"subject","predicate","object"
"http://dbpedia.org/resource/Category:Male_actors_from_Greater_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Male_actors_from_Greater_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Male actors from Greater Manchester"
"http://dbpedia.org/resource/Category:Male_actors_from_Greater_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_male_actors_by_locality"
"http://dbpedia.org/resource/Category:Male_actors_from_Greater_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_from_Greater_Manchester"
"http://dbpedia.org/resource/Category:Male_actors_from_Greater_Manchester","http://www.w3.org/2004/02/skos/core#prefLabel","Male actors from Greater Manchester"
"http://dbpedia.org/resource/Category:Male_actors_from_Greater_Manchester","http://dbpedia.org/ontology/wikiPageID",40809147
"http://dbpedia.org/resource/Category:Male_actors_from_Greater_Manchester","http://dbpedia.org/ontology/wikiPageRevisionID",950230868
"http://dbpedia.org/resource/Category:Male_actors_from_Greater_Manchester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Male_actors_from_Greater_Manchester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Male_actors_from_Greater_Manchester","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Male_actors_from_Greater_Manchester?oldid=950230868&ns=14"
