"subject","predicate","object"
"http://dbpedia.org/resource/Josée_Deshaies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Josée_Deshaies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Josée_Deshaies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Josée_Deshaies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Josée_Deshaies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Josée_Deshaies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Josée_Deshaies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Josée_Deshaies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Josée_Deshaies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Josée_Deshaies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Josée_Deshaies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Josée_Deshaies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Josée_Deshaies","http://www.w3.org/2000/01/rdf-schema#label","Жозі Дешайє"
"http://dbpedia.org/resource/Josée_Deshaies","http://www.w3.org/2000/01/rdf-schema#label","Josée Deshaies"
"http://dbpedia.org/resource/Josée_Deshaies","http://www.w3.org/2000/01/rdf-schema#label","Josée Deshaies"
"http://dbpedia.org/resource/Josée_Deshaies","http://www.w3.org/2000/01/rdf-schema#label","Josée Deshaies"
"http://dbpedia.org/resource/Josée_Deshaies","http://www.w3.org/2000/01/rdf-schema#label","جوزيه ديشايس"
"http://dbpedia.org/resource/Josée_Deshaies","http://www.w3.org/2000/01/rdf-schema#comment","Жозі́ Дешайє́ (фр. Josée Deshaies; нар. ?, Монреаль, Канада) — франко-канадська кінооператорка."
"http://dbpedia.org/resource/Josée_Deshaies","http://www.w3.org/2000/01/rdf-schema#comment","Josée Deshaies, née à Montréal au Québec, est une directrice de la photographie de cinéma franco-canadienne."
"http://dbpedia.org/resource/Josée_Deshaies","http://www.w3.org/2000/01/rdf-schema#comment","Josée Deshaies (* 20. Jahrhundert in Montreal) ist eine kanadische Kamerafrau."
"http://dbpedia.org/resource/Josée_Deshaies","http://www.w3.org/2000/01/rdf-schema#comment","جوزيه ديشايس (بالفرنسية: Josée Deshaies )‏ (و. م) هي مصورة سينمائية كندية، ولدت في مونتريال."
"http://dbpedia.org/resource/Josée_Deshaies","http://www.w3.org/2000/01/rdf-schema#comment","Josée Deshaies is a French-Canadian cinematographer. She is known for her frequent collaborations with filmmaker Bertrand Bonello. She has been nominated twice for the César Award for Best Cinematography."
"http://dbpedia.org/resource/Josée_Deshaies","http://xmlns.com/foaf/0.1/name","Josée Deshaies"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/property/name","Josée Deshaies"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/property/birthPlace","Montreal, Canada"
"http://dbpedia.org/resource/Josée_Deshaies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Montreal"
"http://dbpedia.org/resource/Josée_Deshaies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_cinematographers"
"http://dbpedia.org/resource/Josée_Deshaies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Josée_Deshaies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_cinematographers"
"http://dbpedia.org/resource/Josée_Deshaies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Josée_Deshaies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_cinematographers"
"http://dbpedia.org/resource/Josée_Deshaies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_cinematographers"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageID",43938190
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageRevisionID",1115050578
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pornographer"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_women_cinematographers"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiresia"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelly_(2016_film)"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_H._(Return_to_the_Dogs)"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumières_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacky_in_the_Kingdom_of_Women"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Giant_Wave"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobie_Marier_Robitaille"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Extraordinary_Person"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartbeat_Detector"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Tolerance"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Montreal"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endorphine_(film)"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy:_The_Doll_Is_Mine"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamb_(2015_Ethiopian_film)"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_cinematographers"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Iris_for_Best_Cinematography_in_a_Documentary"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Quebec_Cinema_Awards"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Before_I_Forget_(film)"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Left-Hand_Side_of_the_Fridge"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Canadian_Cinema_and_Television_Award_for_Best_Achievement_in_Cinematography"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Laurent_(film)"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_That_She_Wants_(film)"
"http://dbpedia.org/resource/Josée_Deshaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
