"subject","predicate","object"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHomelessPeople"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Homeless110182190"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBuskers"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Busker109883174"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/2000/01/rdf-schema#label","جيمس بوين (موسيقي)"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/2000/01/rdf-schema#label","詹姆士·伯恩"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/2000/01/rdf-schema#label","James Bowen"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/2000/01/rdf-schema#label","James Bowen"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/2000/01/rdf-schema#label","Джеймс Бовен (письменник)"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/2000/01/rdf-schema#label","James Bowen (author)"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/2000/01/rdf-schema#label","James Bowen"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/2000/01/rdf-schema#label","James Bowen"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/2000/01/rdf-schema#label","Боуэн, Джеймс (писатель)"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/2000/01/rdf-schema#label","James Bowen"
"http://dbpedia.org/resource/James_Bowen_(author)","http://www.w3.org/2000/01/rdf-schema#comment","James Bowen (Surrey, 15 maart 1979) is een Engels schrijver en straatmuzikant. Na een moeilijke jeugd werd Bowen dakloos en raakte verslaafd aan heroïne. In de lente van 2007 zat hij in een methadonprogramma en woonde in een flat in Londen in het kader van een begeleidwonenproject. In de hal van de flat vond hij een gewonde kat. Toen hij geen eigenaar kon ontdekken bracht hij de kat naar een dierenarts, die antibiotica voorschreef. Voor de duur van de kuur nam hij het dier in huis terwijl hij bleef zoeken naar de eigenaar ervan. Toen hij deze na de twee weken van de kuur nog niet gevonden had liet hij de kat op straat los in de hoop dat deze zou terugkeren naar waar hij vandaan kwam. In plaats daarvan volgde de kat Bowen, zelfs toen hij de bus nam om aan de slag te gaan als straatmuzikant."
