"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_politicians","http://www.w3.org/2000/01/rdf-schema#label","Scottish politicians"
"http://dbpedia.org/resource/Category:Scottish_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_politicians_by_nationality"
"http://dbpedia.org/resource/Category:Scottish_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_political_people"
"http://dbpedia.org/resource/Category:Scottish_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish politicians"
"http://dbpedia.org/resource/Category:Scottish_politicians","http://dbpedia.org/ontology/wikiPageID",734282
"http://dbpedia.org/resource/Category:Scottish_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",1026310122
"http://dbpedia.org/resource/Category:Scottish_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Scottish_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Scottish_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Scottish_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Scottish_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_politicians?oldid=1026310122&ns=14"
