"subject","predicate","object"
"http://dbpedia.org/resource/New_Luce_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/New_Luce_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/New_Luce_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_Luce_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Luce_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/New_Luce_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/New_Luce_railway_station","http://www.w3.org/2000/01/rdf-schema#label","New Luce railway station"
"http://dbpedia.org/resource/New_Luce_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","New Luce railway station served the village of New Luce, Dumfries and Galloway, Scotland from 1887 to 1965 on the Girvan and Portpatrick Junction Railway."
"http://dbpedia.org/resource/New_Luce_railway_station","http://xmlns.com/foaf/0.1/name","New Luce"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/name","New Luce"
"http://dbpedia.org/resource/New_Luce_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.94150161743164
"http://dbpedia.org/resource/New_Luce_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.859300136566162
"http://dbpedia.org/resource/New_Luce_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Luce_railway_station_(site),_Dumfries_and_Galloway_(geograph_6163418).jpg"
"http://dbpedia.org/resource/New_Luce_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_establishments_in_Scotland"
"http://dbpedia.org/resource/New_Luce_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beeching_closures_in_Scotland"
"http://dbpedia.org/resource/New_Luce_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1965"
"http://dbpedia.org/resource/New_Luce_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_disestablishments_in_Scotland"
"http://dbpedia.org/resource/New_Luce_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Dumfries_and_Galloway"
"http://dbpedia.org/resource/New_Luce_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Glasgow_and_South_Western_Railway_stations"
"http://dbpedia.org/resource/New_Luce_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1877"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/ontology/wikiPageID",27448157
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1117479075
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1877"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Midland_and_Scottish_Railway"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_establishments_in_Scotland"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Luce"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girvan_and_Portpatrick_Junction_Railway"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beeching_closures_in_Scotland"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1965"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Dumfries_and_Galloway"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_and_South_Western_Railway"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Glasgow_and_South_Western_Railway_stations"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_disestablishments_in_Scotland"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Region_of_British_Railways"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries_and_Galloway"
"http://dbpedia.org/resource/New_Luce_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AbbU8"
"http://dbpedia.org/resource/New_Luce_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72423891"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmapscaled"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_line"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DumfriesGalloway-railstation-stub"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LMS_colour"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_Rail_Start"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_Luce_railway_station_(site),_Dumfries_and_Galloway_(geograph_6163418).jpg?width=300"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/events","Closed"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/events","Closed again"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/events","Opened"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/events","Reopened"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Dumfries_and_Galloway"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/New_Luce"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/caption","The site of the station, looking north towards Glenwhilly, in 2019"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/country","Scotland"
