"subject","predicate","object"
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/2000/01/rdf-schema#label","سكاي بلو"
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/2000/01/rdf-schema#label","NJ/NY Gotham FC"
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/2000/01/rdf-schema#label","NJ/NY Gotham FC"
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/2000/01/rdf-schema#label","NJ/NY Gotham FC"
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/2000/01/rdf-schema#label","Sky Blue Football Club"
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/2000/01/rdf-schema#label","NJ/NY 고섬"
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/2000/01/rdf-schema#label","NJ/NY Gotham FC"
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/2000/01/rdf-schema#label","Gotham du NJ/NY"
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/2000/01/rdf-schema#label","NJ/NY Gotham FC"
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/2000/01/rdf-schema#label","NJ/NY ゴッサムFC"
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/2000/01/rdf-schema#label","Sky Blue Football Club"
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/2000/01/rdf-schema#label","Gotham FC"
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/2000/01/rdf-schema#label","NJ/NY Gotham FC"
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/2000/01/rdf-schema#comment","NJ/NY Gotham FC is a professional women's soccer team based in Harrison, New Jersey. Founded in 2006 as Jersey Sky Blue, the team was known as Sky Blue FC from 2008 until 2020. A founding member of the National Women's Soccer League (NWSL) in 2013, Sky Blue FC also played in the Women's Professional Soccer (WPS) from 2009 to 2011."
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/2000/01/rdf-schema#comment","NJ/NY غوثام إف سي ""هو فريق محترف كرة القدم النسائية ومقره في هاريسون (نيو جيرسي). تأسس الفريق عام 2006 باسم ""جيرسي سكاي بلو"" ، وكان يُعرف باسم ""سكاي بلو إف سي"" من عام 2008 حتى عام 2021. عضو مؤسس في الدوري الوطني لكرة القدم للسيدات (NWSL) في 2013 ، لعب Sky Blue FC أيضًا في دوري المحترفات لكرة القدم (WPS) من 2009 إلى 2011."
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/2000/01/rdf-schema#comment","NJ/NY ゴッサムFC (英語 : NJ/NY Gotham FC) は、アメリカ合衆国・ニュージャージー州市を本拠地とするプロフェッショナルの女子サッカークラブである。ナショナル・ウィメンズ・サッカーリーグ所属。サマセット郡を活動本拠地とし、長期的計画にのっとった育成のための機会を与え、サッカー選手を幼年時から育成する総合プログラムを運営している、ラージャー・スカイ・ブルー・サッカー・オーガニゼーション (the larger Sky Blue Soccer organization) の一部門でもある。2021年にスカイ・ブルーFC (Sky Blue FC) から名称が変更された。"
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/2000/01/rdf-schema#comment","NJ/NY Gotham FC, i dagligt tal Gotham, är ett damfotbollslag i amerikanska proffsligan NWSL. Laget har före det varit med i ligan WPS, men den lades ner. Laget bildades 2006 som Jersey Sky Blue och representerar delstaten New York men har sin hemmaarena i , New Jersey. Den heter Red Bull Arena och har en publikkapacitet på cirka 25 000 åskådare. 2008–2020 gick laget under namnet Sky Blue FC. 2009 vann man slutspelet och blev amerikanska mästare."
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/2000/01/rdf-schema#comment","Der NJ/NY Gotham FC (bis 2020 Sky Blue FC) ist ein Frauenfußballfranchise aus Harrison, New Jersey, im Großraum New York. Es wurde 2007 gegründet und spielte zunächst bis zu ihrer Auflösung in der Women’s Professional Soccer (WPS). Seit 2013 nimmt das Franchise an der National Women’s Soccer League (NWSL) teil, der höchsten Liga im Frauenfußball in den USA. Vor Beginn der Saison 2021 wurde das Franchise in NJ/NY Gotham FC umbenannt, um das steigende Interesse und das schnelle Wachstum des Klubs zu reflektieren."
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/2000/01/rdf-schema#comment","Le Gotham du NJ/NY (en anglais : NJ/NY Gotham), anciennement le Sky Blue FC, est un club franchisé de football féminin professionnel américain basé à Harrison, dans le New Jersey. Fondé en 2006 sous le nom de Jersey Sky Blue, il participe à la W-League, avant de jouer au sein de la Women's Professional Soccer de 2009 à 2011 sous son nom actuel. Sky Blue est notamment connu pour avoir remporté le premier championnat de l'histoire de la WPS en 2009. Depuis 2013, le club fait partie de la National Women's Soccer League."
"http://dbpedia.org/resource/NJ/NY_Gotham_FC","http://www.w3.org/2000/01/rdf-schema#comment","Il NJ/NY Gotham FC, precedentemente noto come Sky Blue FC, è una società calcistica femminile statunitense con sede nella città di Piscataway, nello stato di New Jersey. Il club partecipa alla National Women's Soccer League (NWSL), il massimo livello calcistico femminile. Il club è parte del progetto Sky Blue Soccer, fondato a Somerset, ovvero un programma che consente ai calciatori di progredire fin dalla giovane età, con possibilità di crescita a lungo termine."
