"subject","predicate","object"
"http://dbpedia.org/resource/North_River_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_River_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/North_River_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_River_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/North_River_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_River_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/North_River_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/North_River_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_River_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWashington(state)"
"http://dbpedia.org/resource/North_River_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_River_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/North_River_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","North River (Washington)"
"http://dbpedia.org/resource/North_River_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","The North River is a river, approximately 30 miles (48 km) long, in western Washington, in the United States. It empties into Willapa Bay, the first large estuary on the Washington coast north of the Columbia River. The river rises in the Willapa Hills in northeastern Pacific County and flows northwest into Grays Harbor County. The river turns southwest where it is crossed by US 101, reenters Pacific County, and reaches Willapa Bay at State Route 105, twelve miles northwest of Raymond. Much of the North River's drainage basin is within the Weyerhaeuser Twin Harbors Tree Farm."
"http://dbpedia.org/resource/North_River_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.74555587768555
"http://dbpedia.org/resource/North_River_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.8905563354492
