"subject","predicate","object"
"http://dbpedia.org/resource/Category:2004_industrial_disasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2004_industrial_disasters","http://www.w3.org/2000/01/rdf-schema#label","2004 industrial disasters"
"http://dbpedia.org/resource/Category:2004_industrial_disasters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industrial_disasters_by_year"
"http://dbpedia.org/resource/Category:2004_industrial_disasters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industrial_disasters"
"http://dbpedia.org/resource/Category:2004_industrial_disasters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disasters"
"http://dbpedia.org/resource/Category:2004_industrial_disasters","http://www.w3.org/2004/02/skos/core#prefLabel","2004 industrial disasters"
"http://dbpedia.org/resource/Category:2004_industrial_disasters","http://dbpedia.org/ontology/wikiPageID",29633274
"http://dbpedia.org/resource/Category:2004_industrial_disasters","http://dbpedia.org/ontology/wikiPageRevisionID",978128418
"http://dbpedia.org/resource/Category:2004_industrial_disasters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2004_industrial_disasters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_decades_below_year"
"http://dbpedia.org/resource/Category:2004_industrial_disasters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:2004_industrial_disasters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2004_industrial_disasters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2004_industrial_disasters?oldid=978128418&ns=14"
