"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","艾蕾諾爾·厄德穆特 (薩克森-艾森納赫)"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Eleonore von Sachsen-Eisenach"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Leonor Edmunda de Sajonia-Eisenach"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","エレオノーレ・フォン・ザクセン＝アイゼナハ"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Leonor Edmunda de Saxe-Eisenach"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Éléonore-Erdmuthe de Saxe-Eisenach"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Elionor de Saxònia-Eisenach"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Eleonora Wettyn z Saksonii-Eisenach"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Елеонора Ердмута Саксен-Ейзенахська"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Eleonore Erdmuthe av Sachsen-Eisenach"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Элеонора Саксен-Эйзенахская"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Ελεονώρα Έρντμουτε της Σαξονίας-Άιζεναχ"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Eleonora Erdmuthe di Sassonia-Eisenach"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Eleonora Erdmuthe Louisa van Saksen-Eisenach"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Princess Eleonore Erdmuthe of Saxe-Eisenach"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Eleonora Sasko-Eisenašská"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#comment","Eleonora Erdmuthe Louise van Saksen-Eisenach (Friedewald, 13 april 1662 — Slot Pretzsch in Pretzsch, 9 september 1696), door huwelijk achtereenvolgens markgravin van Brandenburg-Ansbach en keurvorstin van Saksen, dochter van Johan George I van Saksen-Eisenach en Johannetta van Sayn-Wittgenstein. Zij huwde op 4 november 1681 te Eisenach met markgraaf Johan Frederik van Brandenburg-Ansbach en werd de moeder van: 
* Wilhelmina Charlotte Caroline (1683-1737), gehuwd met George II van Groot-Brittannië 
* Frederik Augustus (1685-1685) 
* Willem Frederik (1686-1723)."
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#comment","Eleonore Erdmuthe av Sachsen-Eisenach , född 1662, död 1696, markgrevinna av Brandenburg-Ansbach och kurfurstinna av Sachsen. Dotter till och . Gift 1681 med markgreve Johan Fredrik av Brandenburg-Ansbach, gift 1692 med kurfurst Johan Georg IV av Sachsen. I sitt första äktenskap blev hon mor till den brittiska drottningen Caroline. Eleonora fick två missfall och en skengraviditet under äktenskapet. Hon anförtrodde sig till den brittiske diplomaten , som skildrar henne i sina skrifter."
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#comment","Elionor de Saxònia-Eisenach (en alemany Eleonore von Sachsen-Eisenach) va néixer a (Alemanya) el 13 d'abril de 1662 i va morir al palau de el 9 de setembre de 1696. Era una noble alemanya, la primera filla del duc Joan Jordi I (1634-1686) i de Joana de Sayn-Wittgenstein (1632-1701). Desesperat per poder-se casar amb la seva amant, Joan Jordi va intentar assassinar Elionor, però ho va impedir el seu germà petit, Frederic August. Elionor va patir dos avortaments involuntaris durant el seu matrimoni, l'agost de 1692 i el febrer 1693."
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#comment","Eleonore Erdmuthe L(o)uise von Sachsen-Eisenach (* 13. April 1662 in Friedewald; † 9. September 1696 auf Schloss Pretzsch in Pretzsch) war eine deutsche Prinzessin aus dem Geschlecht der ernestinischen Wettiner und durch Heirat nacheinander Markgräfin von Brandenburg-Ansbach und Kurfürstin von Sachsen."
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#comment","Элеоно́ра Эрдму́та Луи́за Са́ксен-Эйзена́хская (нем. Eleonore Erdmuthe Luise von Sachsen-Eisenach; 13 апреля 1662, Фридевальд — 9 сентября 1696, Преч) — немецкая принцесса из Эрнестинской линии Веттинов; в замужествах последовательно маркграфиня Бранденбург-Ансбахская и курфюрстина Саксонская. Мать королевы Великобритании Каролины Бранденбург-Ансбахской и маркграфа Бранденбург-Ансбаха Вильгельма Фридриха."
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#comment","H Ελεονώρα Ερδμούδη, (γερμ. Eleonore Erdmuthe, 13 Απριλίου 1662 - 9 Σεπτεμβρίου 1696) από τον Οίκο των Βέττιν ήταν κόρη του Δούκα της Σαξονίας-Άιζεναχ και με τους γάμους της έγινε πρώτα Μαργραβίνα του Βρανδεμβούργου-Άνσμπαχ και μετά Εκλέκτειρα της Σαξονίας."
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#comment","艾蕾諾爾·厄德穆特（德語：Eleonore Erdmuthe，1662年4月13日－1696年9月9日），薩克森-艾森納赫公爵約翰·格奧爾格一世的女兒，先後成為布蘭登堡-安斯巴赫藩侯夫人以及。"
"http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#comment","Eleonora Wettyn, właśc. Eleonora Erdmute Luiza von Sachsen-Eisenach (ur. 13 kwietnia 1662 w Friedewald, zm. 9 września 1696 w Pretzsch) – księżniczka Saksonii-Eisenach z dynastii Wettynów, margrabina Ansbach, księżna elektorowa Saksonii. Najstarsza córka księcia Saksonii-Eisenach z linii ernestyńskiej Wettynów i księżniczki Joanny Sayn-Wittgenstein. Jej dwaj bracia: Jan Jerzy II oraz Jan Wilhelm byli kolejnymi władcami Saksonii-Eisenach po swoim ojcu. 4 listopada 1681 roku została wydana za mąż za owdowiałego margrabiego Ansbach , któremu urodziła troje dzieci:"
