"subject","predicate","object"
"http://dbpedia.org/resource/Nigeria_Police_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesEstablishedIn1930"
"http://dbpedia.org/resource/Nigeria_Police_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nigeria_Police_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawEnforcementAgency108348815"
"http://dbpedia.org/resource/Nigeria_Police_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Nigeria_Police_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nigeria_Police_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nigeria_Police_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nigeria_Police_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Nigeria_Police_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Nigeria_Police_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nigeria_Police_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nigeria_Police_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nigeria_Police_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nigeria_Police_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nigeria_Police_Force","http://www.w3.org/2000/01/rdf-schema#label","Полиция Нигерии"
"http://dbpedia.org/resource/Nigeria_Police_Force","http://www.w3.org/2000/01/rdf-schema#label","Nigeria Police Force"
"http://dbpedia.org/resource/Nigeria_Police_Force","http://www.w3.org/2000/01/rdf-schema#label","尼日利亚警察部队"
"http://dbpedia.org/resource/Nigeria_Police_Force","http://www.w3.org/2000/01/rdf-schema#comment","尼日利亚警察部队（Nigeria Police Force）是尼日利亚的主要执法部门和安全机构。根据1999年宪法，该机构指定为尼日利亚的国家警察，在全国拥有专属管辖权，截至2016年，该部门职员数约为371,800人。目前，已有计划扩员至650,000人。尼日利亚警察部队组织结构庞大，17个警区和8个行政机构下辖36个州指挥部和联邦首都直辖区（FCT）。该机构目前由警察总监乌斯曼·阿尔卡利·巴巴（Usman Alkali Baba）领导。2020年，该机构经历了大规模改组。"
"http://dbpedia.org/resource/Nigeria_Police_Force","http://www.w3.org/2000/01/rdf-schema#comment","Полиция Нигерии (англ. The Nigeria Police Force, йоруба Ọlọ́ọ̀pá Nàìjíríà, игбо Ndị uwe ojii Nigeria) — основной правоохранительный орган в Нигерии с численностью персонала около 371 800 человек, хотя в настоящее время планируется увеличить численность до 650 000 человек, добавив 280 000 новобранцев к уже существующим. В настоящее время агентство возглавляет . Полиция Нигерии — очень большая организация, состоящая из 36 государственных команд, сгруппированных в 12 зон и 7 административных органов."
