"subject","predicate","object"
"http://dbpedia.org/resource/Jor_Kwang_Films","http://www.w3.org/2000/01/rdf-schema#label","Jor Kwang Films"
"http://dbpedia.org/resource/Jor_Kwang_Films","http://dbpedia.org/ontology/wikiPageID",54465054
"http://dbpedia.org/resource/Jor_Kwang_Films","http://dbpedia.org/ontology/wikiPageRevisionID",981076414
"http://dbpedia.org/resource/Jor_Kwang_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GDH_559"
"http://dbpedia.org/resource/Jor_Kwang_Films","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/GDH_559"
"http://dbpedia.org/resource/Jor_Kwang_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Jor_Kwang_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Jor_Kwang_Films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jor_Kwang_Films?oldid=981076414&ns=0"
"http://dbpedia.org/resource/Jor_Kwang_Films","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Jor_Kwang_Films","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jor_Kwang_Films"
