"subject","predicate","object"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1965"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheStatesAndPeoplesOfAsia"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-PakistaniWars"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingIndia"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryConflicts"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingPakistan"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#label","Perang India-Pakistan 1965"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#label","Deuxième guerre indo-pakistanaise"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#label","Indicko-pákistánská válka (1965)"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#label","Ινδο-Πακιστανικός Πόλεμος 1965"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#label","第二次印パ戦争"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#label","Guerra indo-pakistaní de 1965"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#label","Zweiter Indisch-Pakistanischer Krieg"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#label","الحرب الباكستانية الهندية 1965"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#label","Guerra Indo-Paquistanesa de 1965"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#label","Guerra indo-pakistana del 1965"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#label","Indo-pakistanska kriget 1965"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#label","第二次印巴战争"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#label","Вторая индо-пакистанская война"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#label","Tweede Kasjmiroorlog"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#label","1965년 인도-파키스탄 전쟁"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#label","Друга індо-пакистанська війна"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#label","Barat-Pakistana Milito de 1965"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#label","Indo-Pakistani War of 1965"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#label","Wojna indyjsko-pakistańska (1965)"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#comment","Indicko-pákistánská válka z roku 1965, označována též jako druhá válka v Kašmíru, byla vojenským střetnutím mezi Indií a Pákistánem. Důvodem válečného střetu mezi oběma zeměmi byla otázka Kašmíru, kvůli kterému se v roce 1947 odehrála tzv. první válka v Kašmíru."
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#comment","Der Zweite Indisch-Pakistanische Krieg, auch Zweiter Kaschmirkrieg, wurde von August bis September 1965 zwischen den südasiatischen Staaten Indien und Pakistan um die von beiden Seiten beanspruchte Region Kaschmir geführt. Ihm gingen von April bis Juli 1965 einige Scharmützel um das ebenfalls umstrittene Sumpfgebiet des Rann von Kachchh im südlichen Abschnitt der indisch-pakistanischen Grenze voraus. Der Krieg endete mit der Wiederherstellung des Vorkriegsstandes (status quo ante bellum)."
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#comment","第二次印パ戦争（だいにじいんパせんそう）は、インドとパキスタンの間で1965年に行われた戦争。第一次印パ戦争に引き続いてカシミール地方の領有をめぐって行われた。"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#comment","Indo-pakistanska kriget 1965 eller Andra Kashmirkriget utbröt i var en konflikt där Indien slogs mot Pakistan 1965. I april 1965 utbröt stridigheter mellan indiska och pakistanska gränstrupper, och i augusti 1965 blossade konflikten upp på nytt sedan pakistanska styrkor tågat över 1947 års och inlett en offensiv mot Jammu och Kashmir. Indien svarade med att korsa den internationella gränsen vid Lahore i början av september 1965. Tre veckor senare enades båda parterna om FN:s eldupphörsförslag och i januari 1966 enades Indien och Pakistan på ett möte i Tasjkent om att lösa konflikten fredligt, och dra tillbaka sina soldater till samma positioner som före augusti 1965."
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième guerre indo-pakistanaise (ou deuxième guerre du Cachemire) est un conflit armé qui a opposé l'Inde et le Pakistan en 1965."
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra indo-pakistaní de 1965, algunas veces conocida como la Segunda Guerra de Cachemira, fue la culminación de una serie de hostigamientos que tuvieron lugar entre abril y septiembre de 1965 entre India y Pakistán. Se trata del segundo conflicto sobre la región de Cachemira, el primero de los cuales se desarrolló en 1947, en el marco del conflicto entre India y Pakistán."
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#comment","The Indo-Pakistani War of 1965 or the Second Kashmir War was a culmination of skirmishes that took place between April 1965 and September 1965 between Pakistan and India. The conflict began following Pakistan's Operation Gibraltar, which was designed to infiltrate forces into Jammu and Kashmir to precipitate an insurgency against Indian rule. It became the immediate cause of the war. The seventeen-day war caused thousands of casualties on both sides and witnessed the largest engagement of armored vehicles and the largest tank battle since World War II. Hostilities between the two countries ended after a ceasefire was declared through UNSC Resolution 211 following a diplomatic intervention by the Soviet Union and the United States, and the subsequent issuance of the Tashkent Declaration. Mu"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#comment","Вторая индо-пакистанская война или ''Индо-пакистанский инцидент'' — вооружённый конфликт между Индией и Пакистаном, произошедший в августе—сентябре 1965 года. Начавшись с попытки Пакистана поднять восстание в индийской части спорного штата Кашмир, конфликт вскоре принял характер пограничной войны между двумя государствами. Боевые действия не выявили победителя; война завершилась вничью после вмешательства ООН."
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#comment","Дру́га і́ндо-пакиста́нська війна́ — збройний конфлікт між Індією і Пакистаном, що стався в серпні-вересні 1965 року. Почавшись зі спроби Пакистану підняти повстання в індійській частині спірного штату Кашмір, конфлікт незабаром набув характеру прикордонної війни між двома державами. Бойові дії не виявили переможця; війна завершилася внічию після втручання ООН."
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#comment","A Guerra indo-paquistanesa de 1965 (ou a Segunda Guerra na Caxemira) foi um conflito armado entre a Índia e o Paquistão em 1965. As escaramuças decorreram entre Abril e Setembro de 1965. Tratou-se do segundo conflito da Índia e do Paquistão pela disputada região da Caxemira, tendo o primeiro ocorrido em 1947. A guerra começou quando o Paquistão lançou a , para infiltrar guerrilheiros na província de Jammu e Caxemira para liderar uma revolta e realizar atos de sabotagem, e assim precipitar uma insurreição do Estado contra o domínio indiano. A tática, no entanto, foi rapidamente desarticulada pelas autoridades indianas, e em resposta, o exército indiano fechou a fronteira (15 de agosto), a linha de cessar-fogo antes do ataque, e atravessou a parte da Caxemira sob administração paquistanesa. "
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#comment","De Tweede Kasjmiroorlog was een oorlog om Kasjmir tussen India en Pakistan in 1965."
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#comment","La Barat-Pakistana Milito de 1965 estis kulmino de bataleto kiu okazis inter aprilo 1965 kaj 23-an de septembro 1965 inter Pakistano kaj Barato. La konflikto ekis post la Operaco Ĝibraltaro fare de Pakistano, kiu celis enfiltri fortojn en Ĝamuo kaj Kaŝmiro por stimuli ribelon kontraŭ la regado fare de Barato. Barato reagis per lanĉo de tut-skala milita atako en Okcidenta Pakistano. Tiu dekseptaga milito okazigis milojn da perdoj ambaŭflanke kaj estis atestilo de la plej granda engaĝiĝo de armitaj vehikloj kaj de la plej granda tanka batalo ekde la Dua Mondmilito. Alfrontoj inter la du ŝtatoj finis post Unuiĝintaj Nacioj ordonis batalĉeson deklarita post la diplomata interveno fare de Sovetunio kaj Usono, kaj la sekva proklamo de la Taŝkenta Deklaro. Multo de la milito estis luktata de la a"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#comment","Druga wojna indyjsko-pakistańska (również II wojna o Kaszmir) – wojna pomiędzy Indiami a Pakistanem, trwająca między sierpniem a wrześniem 1965 roku. Wojna była wynikiem licznych incydentów granicznych, a jej bezpośrednią przyczyną była, zakończona porażką, próba wzniecenia antyindyjskiego powstania w Kaszmirze, przez pakistańskie grupy dywersyjne. Wojna zakończyła się zawieszeniem broni osiągniętym przy udziale ONZ oraz podpisaniem 10 stycznia 1966 roku , w której obie strony zobowiązały się do wycofania wojsk poza linię demarkacyjną oraz do pokojowego rozwiązania sporu o Kaszmir."
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ινδο-Πακιστανικός Πόλεμος του 1965 ήταν μια σειρά από αψιμαχίες μεταξύ των στρατιωτικών δυνάμεων Ινδίας και Πακιστάν, από τον Αύγουστο του 1965 έως τον Σεπτέμβριο της ίδιας χρονιάς. Η πολεμική αυτή σύγκρουση έγινε γνωστή ως Β' Πόλεμος του Κασμίρ, διότι οι μάχες έλαβαν χώρα στη διεκδικούμενη και από τους δύο εδαφική αυτή περιοχή, και αποτέλεσαν συνέχεια των μαχών που διεξήχθησαν εκεί το 1947."
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#comment","第二次印巴战争，也被称为1965年印巴战争或第二次克什米尔战争，是1965年4月至1965年9月间印度与巴基斯坦两国之间的战争。为期五个月的战争造成双方数千人伤亡。它在联合国下授权停火，之后发表了塔什干宣言。大部分的战争由两国陆军在克什米尔沿两国边界的地方展开。这场战争的细节，仍然有许多争议的地方。"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#comment","La guerra indo-pakistana del 1965, nota anche come seconda guerra del Kashmir fu il culmine di scontri che ebbero luogo tra l'aprile e il settembre del 1965 tra Pakistan e India.La guerra iniziò a seguito dell'esecuzione da parte pakistana dell', con la quale si intendevano infiltrare forze paramilitari in Jammu e Kashmir allo scopo di provocare un'insurrezione contro il governo dell'India. Le cinque settimane di guerra, che causarono migliaia di vittime su entrambi i fronti, si conclusero con il cessate il fuoco sotto l'egida delle Nazioni Unite e con la successiva dichiarazione di Tashkent."
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#comment","Perang India-Pakistan 1965, juga disebut Perang Kashmir Kedua, adalah perang yang terjadi antara India dan Pakistan pada Agustus 1965 sampai September 1965. Perang ini adalah pertempuran kedua antara India dan Pakistan terhadap wilayah Kashmir. Perang pertama telah terjadi pada tahun 1947. Perang ini terjadi selama lima minggu, yang berakhir dengan ribuah korban jiwa pada dua belah pihak dan gencatan senjata oleh PBB. Perang ini dimulai dengan kegagalan Pakistan dalam operasi Gibraltar yang bertujuan untuk menyusupi dan menyerang Jammu dan Kashmir."
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#comment","الحرب الباكستانية-الهندية 1965 أو حرب كشمير الثانية هي حرب كانت تتويجا لمناوشات حدثت بين بين باكستان والهند واستمر النزاع المسلح من أغسطس إلى سبتمبر 1965. بدأ الصراع عندما شنت باكستان عملية جبل طارق (بالإنجليزية: Operation Gibraltar)‏، التي كانت عبارة عن تسلل لقوات إلى جامو وكشمير للتحريض على تمرد ضد الحكم الهندي. ردت الهند بإطلاقها هجوما عسكريا شاملا على باكستان الغربية. سببت خمسون يوما من الحرب آلاف الخسائر لكلا الجانبين ووقوع أكبر اشتباك باستخدام السيارات العسكرية وأكبر معركة دبابات منذ الحرب العالمية الثانية. انتهى القتال بين البلدين بعد إعلان وقف لإطلاق النار تحت رعاية الأمم المتحدة كان نتيجة لتدخل ديبلوماسي من قبل الاتحاد السوفيتي والولايات المتحدة، وإصدار لإعلان طشقند. جرت كثير من أحداث القتال في هذه الحرب في الأراضي التي يسيطر عليها البلدين في كشمير حيث تحاربت قواتهم وعلى طول الحدو"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://www.w3.org/2000/01/rdf-schema#comment","1965년 인도-파키스탄 전쟁은 인도와 파키스탄 사이에서 1965년에 열린 전쟁으로, 제1차 인도 파키스탄 전쟁에 이어 카슈미르 지방의 영유를 둘러싸고 진행됐다."
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://xmlns.com/foaf/0.1/name","Indo–Pakistani War of 1965"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20051217085236/http:/www.bharat-rakshak.com/LAND-FORCES/Army/History/1965War/PDF/index.html"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prime_Minister_Narendra_Modi_visits_Shauryanjali,_a_commemorative_exhibition_on_the_1965_war.jpg"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1965_Infiltrators.jpg"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1965_Indo-Pak_War_DestroyedMasjid-1.jpg"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Indian_Army.svg"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1965_war_Munabao_(Flag).jpg"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1965_War.jpg"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Destroyed_Patton_Tank_(1965_Indo-Pak_War).jpg"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_President_of_Pakistan.svg"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pakistani_Type-59_Tank_column_1965_war.jpg"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Pakistani_Army.svg"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PAF_Sabre_being_shot_down_in_combat_by_an_IAF_Gnat_in_September_1965.jpg"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PAF_F-86_Sabres_1965_War.jpg"
"http://dbpedia.org/resource/Indo-Pakistani_War_of_1965","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kashmir_region_2004.jpg"
