"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Osen","http://www.w3.org/2000/01/rdf-schema#label","Operation Osen"
"http://dbpedia.org/resource/Operation_Osen","http://www.w3.org/2000/01/rdf-schema#label","Операция «Осень»"
"http://dbpedia.org/resource/Operation_Osen","http://www.w3.org/2000/01/rdf-schema#comment","Операция «Осень» (лит. Operacija «Ruduo») — массовая депортация, осуществлённая МГБ СССР на территории Литовской ССР осенью 1951 года, в ходе которой более 20 000 человек были принудительно перевезены в отдалённые регионы Советского Союза. Это была последняя крупная депортация в серии советских депортаций из Литвы. Операция представляла собой кампанию по раскулачиванию, специально нацеленную на крестьян, которые сопротивлялись коллективизации и отказывались вступать в колхозы."
"http://dbpedia.org/resource/Operation_Osen","http://www.w3.org/2000/01/rdf-schema#comment","Operation Osen (""Fall""; Russian: Операция «Осень», Lithuanian: Operacija „Ruduo“) was a mass deportation carried out by the Ministry of State Security (MGB) in the territory of the Lithuanian SSR in the autumn of 1951. During the operation, more than 5,000 families (over 20,000 people) were transported to remote regions of the Soviet Union. It was the last large deportation in the series of Soviet deportations from Lithuania. The operation was a dekulakization campaign specifically targeting peasants who resisted collectivisation and refused to join the kolkhozes (collective farms)."
"http://dbpedia.org/resource/Operation_Osen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_in_the_Soviet_Union"
"http://dbpedia.org/resource/Operation_Osen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Operation_Osen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1951_events_in_Europe"
"http://dbpedia.org/resource/Operation_Osen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forced_migration_in_the_Soviet_Union"
"http://dbpedia.org/resource/Operation_Osen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_in_Lithuania"
"http://dbpedia.org/resource/Operation_Osen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deportation"
"http://dbpedia.org/resource/Operation_Osen","http://dbpedia.org/ontology/wikiPageID",52337492
"http://dbpedia.org/resource/Operation_Osen","http://dbpedia.org/ontology/wikiPageRevisionID",1076481975
"http://dbpedia.org/resource/Operation_Osen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biysky_District"
"http://dbpedia.org/resource/Operation_Osen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkhozes"
"http://dbpedia.org/resource/Operation_Osen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deportation"
"http://dbpedia.org/resource/Operation_Osen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrator_of_Affairs_of_the_Council_of_Ministers"
"http://dbpedia.org/resource/Operation_Osen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_car"
"http://dbpedia.org/resource/Operation_Osen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dekulakization"
"http://dbpedia.org/resource/Operation_Osen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_in_Lithuania"
"http://dbpedia.org/resource/Operation_Osen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ministers_of_the_Soviet_Union"
"http://dbpedia.org/resource/Operation_Osen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Operation_Osen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destruction_battalions"
"http://dbpedia.org/resource/Operation_Osen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krasnoyarsk_Krai"
"http://dbpedia.org/resource/Operation_Osen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_counterintelligence_of_the_Soviet_Army"
"http://dbpedia.org/resource/Operation_Osen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomsk_Oblast"
"http://dbpedia.org/resource/Operation_Osen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Operation_Osen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collectivization_in_the_Soviet_Union"
"http://dbpedia.org/resource/Operation_Osen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_the_Soviet_Union"
"http://dbpedia.org/resource/Operation_Osen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ministers_of_the_Lithuanian_SSR"
"http://dbpedia.org/resource/Operation_Osen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulaks"
"http://dbpedia.org/resource/Operation_Osen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_State_Security_(Soviet_Union)"
"http://dbpedia.org/resource/Operation_Osen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forced_migration_in_the_Soviet_Union"
"http://dbpedia.org/resource/Operation_Osen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_1951_events_in_Europe"
"http://dbpedia.org/resource/Operation_Osen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_deportations_from_Lithuania"
"http://dbpedia.org/resource/Operation_Osen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Troops"
