"subject","predicate","object"
"http://dbpedia.org/resource/Gelato_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Gelato_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Gelato_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gelato_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Gelato_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gelato_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Gelato_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Gelato_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gelato_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Gelato_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Gelato_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Gelato_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Gelato_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gelato_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gelato_(software)","http://www.w3.org/2000/01/rdf-schema#label","Gelato"
"http://dbpedia.org/resource/Gelato_(software)","http://www.w3.org/2000/01/rdf-schema#label","젤라토 (소프트웨어)"
"http://dbpedia.org/resource/Gelato_(software)","http://www.w3.org/2000/01/rdf-schema#label","Gelato (logiciel)"
"http://dbpedia.org/resource/Gelato_(software)","http://www.w3.org/2000/01/rdf-schema#label","Gelato (software)"
"http://dbpedia.org/resource/Gelato_(software)","http://www.w3.org/2000/01/rdf-schema#label","Gelato (ソフトウェア)"
"http://dbpedia.org/resource/Gelato_(software)","http://www.w3.org/2000/01/rdf-schema#label","Gelato (software)"
"http://dbpedia.org/resource/Gelato_(software)","http://www.w3.org/2000/01/rdf-schema#label","NVIDIA Gelato"
"http://dbpedia.org/resource/Gelato_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Gelato (from Italian language: ""Frozen"", or ""Icecream"") is a hardware-accelerated, offline renderer created by graphics card manufacturer Nvidia. It was originally intended for use with its Quadro FX GPU, although a Quadro class GPU is no longer a requirement, as it now also supports GeForce cards. Designed to produce film-quality images, Gelato uses a shading language very similar to RenderMan's. Gelato was first released in April 2004. NVIDIA stated in May 2008 that it will no longer be developing or supporting the Gelato software products."
