"subject","predicate","object"
"http://dbpedia.org/resource/Minnesota_State_Highway_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Minnesota_State_Highway_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minnesota_State_Highway_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Minnesota_State_Highway_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Minnesota_State_Highway_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Minnesota_State_Highway_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Minnesota_State_Highway_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Minnesota_State_Highway_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Minnesota_State_Highway_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Minnesota_State_Highway_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Minnesota_State_Highway_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Minnesota_State_Highway_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Minnesota_State_Highway_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Minnesota_State_Highway_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Minnesota_State_Highway_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Minnesota_State_Highway_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInMinnesota"
"http://dbpedia.org/resource/Minnesota_State_Highway_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Minnesota_State_Highway_65","http://www.w3.org/2000/01/rdf-schema#label","Minnesota State Route 65"
"http://dbpedia.org/resource/Minnesota_State_Highway_65","http://www.w3.org/2000/01/rdf-schema#label","Minnesota State Highway 65"
"http://dbpedia.org/resource/Minnesota_State_Highway_65","http://www.w3.org/2000/01/rdf-schema#comment","Minnesota State Highway 65 ist eine State Route in Minnesota. Diese Straße ist eine von drei State Routes in Minnesota, denen die gleiche Nummer zugewiesen ist, die ein US-Highway innerhalb von Minnesota hat. (Die beiden anderen sind Route 61 und ). Die Länge dieser Landstraße beträgt 273 Meilen."
"http://dbpedia.org/resource/Minnesota_State_Highway_65","http://www.w3.org/2000/01/rdf-schema#comment","Minnesota State Highway 65 (MN 65) is a highway in the east–central and northeast parts of the U.S. state of Minnesota, which starts at its split from I-35W, skipping past the downtown Minneapolis core, only to resume at the intersection with Washington Avenue (Hennepin County Road 152) at the north end of downtown Minneapolis to continue north to its northern terminus at its intersection with U.S. Highway 71 (US 71) in Littlefork near International Falls. Highway 65 is a four lane expressway between Interstate 694 (I-694) in Fridley to just north of State Highway 95 at Cambridge."
"http://dbpedia.org/resource/Minnesota_State_Highway_65","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3rdAvebridge.jpg"
"http://dbpedia.org/resource/Minnesota_State_Highway_65","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_65"
