"subject","predicate","object"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperatingSystems"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OperatingSystem106568134"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/2000/01/rdf-schema#label","Rhapsody (système d'exploitation)"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/2000/01/rdf-schema#label","Rhapsody (Betriebssystem)"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/2000/01/rdf-schema#label","راسبيدي (نظام تشغيل)"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/2000/01/rdf-schema#label","Rhapsody (sistema operativo)"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/2000/01/rdf-schema#label","Rhapsody"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/2000/01/rdf-schema#label","Rhapsody (system operacyjny)"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/2000/01/rdf-schema#label","랩소디 (운영 체제)"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/2000/01/rdf-schema#label","Rhapsody (operating system)"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/2000/01/rdf-schema#label","Rhapsody (операционная система)"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/2000/01/rdf-schema#label","Rhapsody (オペレーティングシステム)"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/2000/01/rdf-schema#label","Rhapsody (операційна система)"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/2000/01/rdf-schema#comment","Rhapsody - nieukończony projekt systemu operacyjnego dla komputerów Macintosh firmy Apple - w zamyśle rozwojowa wersja systemu Mac OS. Podstawę systemu miał stanowić kod BSD, środowisko graficzne zaczerpnięte miało być z rdzennego systemu Apple. Na bazie doświadczeń z powstawania Rhapsody powstał z czasem OS X. Jedna z jego kompilacji działała na procesorach x86."
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/2000/01/rdf-schema#comment","Rhapsodyは、1996年後半のAppleのNeXT買収から1998年のMac OS Xが発表されるまでの間における、Appleの次世代オペレーティングシステムの開発コードネーム。 Rhapsodyは、よりMacらしく見えるようにする新しいGUIと一緒にPower Macに移植されたOPENSTEPオペレーティングシステムによって概ね成り立っている。QuickTimeとAppleSearchを含むいくつかのClassic Mac OSの技術もRhapsodyに移植した。Rhapsodyは、エミュレーション層のBlue Boxを使ってMac OS 8も実行できた。また、Yellow Boxと呼ばれたオブジェクト指向を備えたAPI群によって、Macintoshだけでなく、PC/AT互換機でも動作させるマルチプラットフォームを指向していた。"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/2000/01/rdf-schema#comment","راسبيدي' هو الاسم الرمزي لنظام تشغيل الجيل الثاني من نظام نكست ستيب لكن من شركة أبل لكمبيوتر خلال فترة تطويرها بين شراء أبل لشركة نيكست (أي عودة ستيف جوبز) في أواخر عام 1996 والإعلان عن نظام تشغيل Mac OS X في عام 1998. راسبيدي مبني على نظام استدار إلى السلطة ماك جنبا إلى جنب مع واجهة المستخدم الرسومية الجديدة «الصندوق الأزرق» لجعله يبدو كا ماك OS 8 ومع العديد من التقنيات نظام تشغيل ماك «الكلاسيكية» الموجودة مثل كويك تايم و AppleSearch . في الواقع النظام كان نظام سيرفيس لا غير والإصدار 5.1 هو اخر إصدار يعمل بمعالجة انتل."
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/2000/01/rdf-schema#comment","Rhapsody is the development series of Apple Computer's next-generation operating system. Targeting only developers for a transition period, its releases came between Apple's purchase of NeXT in late 1996 and the announcement of Mac OS X (later renamed macOS) in 1998. Rhapsody represented a new and exploratory strategy for Apple, more than an operating system, and runs on x86-based PCs and on Power Macintosh. Its OPENSTEP based Yellow Box API frameworks were ported to Windows NT for creating cross-platform applications. Eventually, the non-Apple platforms were discontinued, and later versions consist primarily of the OPENSTEP operating system ported to Power Macintosh, merging the Copland-originated GUI of Mac OS 8 with that of OPENSTEP. Several existing classic Mac OS frameworks were porte"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/2000/01/rdf-schema#comment","Rhapsody fue el nombre código del sistema operativo de próxima generación de Apple Computer, durante el periodo entre la compra de NeXT por parte de Apple a finales de 1996 y el anuncio del Mac OS X en 1998. Este sistema consiste básicamente en NeXTSTEP portado a PowerMac junto con su interfaz de usuario para hacerlo parecer más al Mac OS. Un numeroso grupo de tecnologías fueron portadas a Rhapsody, incluyendo QuickTime y AppleSearch. Rhapsody podía correr Mac OS 8 en su capa de emulación ""Blue Box""."
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/2000/01/rdf-schema#comment","랩소디는 애플 컴퓨터가 넥스트 사를 사들인 이후 개발하고 있던 새로운 세대의 운영 체제에 주어진 코드네임이다. 이 운영체제는 오픈스텝 운영체제의 파워 매킨토시 포팅과 맥 OS와 유사한 그래픽 사용자 인터페이스, 퀵타임과 애플서치등의 일부 맥 OS 컴퍼넌트 포팅 등이 주를 이뤘다. 랩소디는 맥 OS 8을 ""블루 박스"" 에뮬레이션 레이어에서 돌릴 수도 있다."
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/2000/01/rdf-schema#comment","Rhapsody是蘋果公司1996年的NeXT以及1998年的Mac OS X之間的操作系統的代號。"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/2000/01/rdf-schema#comment","Rhapsody — кодовое имя созданной Apple операционной системы в период между покупкой NeXT в 1996 году и первым упоминанием о Mac OS X в 1998 году. Система была разработана на базе ОС OPENSTEP, но при этом была перенесена на компьютеры PowerMac и содержала другой графический интерфейс. Некоторые технологии Mac OS X, в том числе QuickTime и AppleSearch также присутствовали в Rhapsody. MacOS 8 поддерживалась в режиме эмуляции."
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/2000/01/rdf-schema#comment","Rhapsody - кодова назва операційної системи наступного покоління Apple Computer в період її розвитку між покупкою компанією Apple компанії NeXT наприкінці 1996 року і презентації Mac OS X (що зараз відома як «macOS») у 1998 році. Спочатку Rhapsody представляла собою нову стратегію для Apple, яка планувала, щоб операційна система мала працювати на комп’ютерах на базі архітектури x86, а також на обладнанні Macintosh на базі PowerPC. Крім того, базові фреймворки прикладного програмного інтерфейсу були перенесені для роботи в Windows NT. Згодом платформи, що не належали Apple, були вилучені, а пізніші версії в основному складалися з операційної системи , перенесеної на Power Macintosh, разом із новим графічним інтерфейсом, щоб зробити її більш схожою на Mac. Кілька існуючих на той час технолог"
"http://dbpedia.org/resource/Rhapsody_(operating_system)","http://www.w3.org/2000/01/rdf-schema#comment","Rhapsody [ˈɹæpsədɪ] war der Projekt- bzw. Codename von Apples damals neuer Betriebssystem­generation während der Entwicklungsphase zwischen der Übernahme der Firma NeXT Ende 1996 und der öffentlichen Ankündigung von Mac OS X im Jahre 1998, zu dem es letztlich weiterentwickelt wurde. Nach Copland und Pink (später Taligent) war es bereits Apples dritter Versuch, das hauseigene Betriebssystem – ursprünglich die Macintosh System Software (1984–2001), die bereits 1988 als System 6 und 1991 als System 7 als technisch veraltet galt – zu modernisieren."
