"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_legislative_term","http://dbpedia.org/ontology/wikiPageID",19266062
"http://dbpedia.org/resource/Template:Infobox_legislative_term","http://dbpedia.org/ontology/wikiPageRevisionID",1006434106
"http://dbpedia.org/resource/Template:Infobox_legislative_term","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comma_separated_entries"
"http://dbpedia.org/resource/Template:Infobox_legislative_term","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Infobox_legislative_term","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:Infobox_legislative_term","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Template:Infobox_legislative_term","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Infobox_legislative_term","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Infobox_legislative_term","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:If_empty"
"http://dbpedia.org/resource/Template:Infobox_legislative_term","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Infobox_legislative_term?oldid=1006434106&ns=10"
