"subject","predicate","object"
"http://dbpedia.org/resource/Port_of_Bridgwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Port_of_Bridgwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Port_of_Bridgwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Port_of_Bridgwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Port_of_Bridgwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarboursOfSomerset"
"http://dbpedia.org/resource/Port_of_Bridgwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Port_of_Bridgwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Port_of_Bridgwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Port_of_Bridgwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Port_of_Bridgwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Port_of_Bridgwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Port_of_Bridgwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Port_of_Bridgwater","http://www.w3.org/2000/01/rdf-schema#label","Port of Bridgwater"
"http://dbpedia.org/resource/Port_of_Bridgwater","http://www.w3.org/2000/01/rdf-schema#comment","The Port of Bridgwater is a port, originally located in the town of Bridgwater, Somerset, England. Created under an 1845 Act of Parliament, it extends from Brean Down to Hinkley Point in Bridgwater Bay, and parts of the rivers Parrett (to Bridgwater), River Brue and River Axe. Although no ships now dock in the town, in 2001 103,613 (metric) tonnes of cargo were handled within the area of the Port Authority (compared to more than 200,000 tons (approximately equivalent to metric tonnes) in 1878), most of which were stone products through the wharf at Dunball."
"http://dbpedia.org/resource/Port_of_Bridgwater","http://xmlns.com/foaf/0.1/homepage","http://www.sedgemoor.gov.uk/portofbridgwater"
"http://dbpedia.org/resource/Port_of_Bridgwater","http://dbpedia.org/property/name","Port of Bridgwater"
"http://dbpedia.org/resource/Port_of_Bridgwater","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1287956237793
"http://dbpedia.org/resource/Port_of_Bridgwater","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.001144409179688
"http://dbpedia.org/resource/Port_of_Bridgwater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowerings_Feed_Factory_-_geograph.org.uk_-_925647.jpg"
"http://dbpedia.org/resource/Port_of_Bridgwater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combwich_harbour_at_dawn_-_geograph.org.uk_-_357527.jpg"
"http://dbpedia.org/resource/Port_of_Bridgwater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunball_Wharf_-_geograph.org.uk_-_120972.jpg"
