"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfSweden"
"http://dbpedia.org/resource/House_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/House_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputation108402442"
"http://dbpedia.org/resource/House_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/House_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/House_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/House_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/House_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/House_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/House_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/House_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsInWashington,D.C."
"http://dbpedia.org/resource/House_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticMission108402693"
"http://dbpedia.org/resource/House_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/House_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfIceland"
"http://dbpedia.org/resource/House_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/House_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","House of Sweden"
"http://dbpedia.org/resource/House_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","House of Sweden"
"http://dbpedia.org/resource/House_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","House of Sweden is a building in Washington, D.C., in which is located the Embassy of Sweden and the diplomatic missions of the Republic of Iceland and the Principality of Liechtenstein to the United States. The building is located at 2900 K Street N.W. in the Georgetown neighborhood. Apart from the embassies, the building, which is owned by the Swedish state through its National Property Board, also houses representatives of Swedish commerce. Facilities includes a secretariat, exhibition space, 19 corporate office suites, and a high-tech business event center."
"http://dbpedia.org/resource/House_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","House of Sweden är en byggnad på 2900 K Street NW i Washington D.C., USA, som bland annat inhyser Sveriges ambassad i Washington och representanter för svenska företag. Från och med oktober 2009 inhyser byggnaden även Islands ambassad. Huset ligger i stadsdelen Georgetown med en fasad helt i glas riktad mot Potomacfloden och är byggd på en tomt som anses vara ett av Washingtons mest attraktiva lägen. Den angränsar både mot ett parkområde med en roddarklubb och mot den krogtäta strandpromenaden vid Washington Harbour."
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/property/name","House of Sweden"
"http://dbpedia.org/resource/House_of_Sweden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.90147018432617
"http://dbpedia.org/resource/House_of_Sweden","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.05885314941406
"http://dbpedia.org/resource/House_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_of_Sweden_-_Washington,_D.C.jpg"
"http://dbpedia.org/resource/House_of_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_of_Sweden"
"http://dbpedia.org/resource/House_of_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/House_of_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgetown_(Washington,_D.C.)"
"http://dbpedia.org/resource/House_of_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iceland–United_States_relations"
"http://dbpedia.org/resource/House_of_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gert_Wingårdh_buildings"
"http://dbpedia.org/resource/House_of_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liechtenstein–United_States_relations"
"http://dbpedia.org/resource/House_of_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sweden–United_States_relations"
"http://dbpedia.org/resource/House_of_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_of_Iceland"
"http://dbpedia.org/resource/House_of_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_in_Washington,_D.C."
"http://dbpedia.org/resource/House_of_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_2006"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageID",7592204
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageRevisionID",1124059306
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_missions_of_Sweden"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden–United_States_relations"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect_of_record"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasper_Salin_Prize"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M_Street_(Washington,_D.C.)"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_of_Sweden,_Washington,_D.C."
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K_Street_(Washington,_D.C.)"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest,_Washington,_D.C."
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Hansen"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ambassadors_of_Sweden_to_the_United_States"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Sweden"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_symbols"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavian_design"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgetown_(Washington,_D.C.)"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iceland–United_States_relations"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Foreign_Affairs_(Sweden)"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gert_Wingårdh"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Olofsdotter_(diplomat)"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gert_Wingårdh_buildings"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_mission"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watergate_complex"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_Washington,_D.C."
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gudmundur_Stefansson"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland–United_States_relations"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liechtenstein–United_States_relations"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_missions_in_Washington,_D.C."
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador_of_Sweden_to_the_United_States"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_missions_of_Iceland"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liechtenstein"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_(Washington,_D.C.)"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Property_Board_of_Sweden"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liechtenstein–United_States_relations"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_XVI_Gustaf"
"http://dbpedia.org/resource/House_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sweden–United_States_relations"
