"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mayors_of_Vasai-Virar","http://www.w3.org/2000/01/rdf-schema#label","List of mayors of Vasai-Virar"
"http://dbpedia.org/resource/List_of_mayors_of_Vasai-Virar","http://www.w3.org/2000/01/rdf-schema#comment","The Mayor of Vasai-Virar is the first citizen of the Indian city of Vasai-Virar. This person is the chief of the Vasai Virar Municipal Corporation of Vasai-Virar region, but the role is largely ceremonial as the real powers are vested in the post of the Municipal Commissioner currently held by D. Gangadhar. The Mayor also plays a functional role in deliberating over the discussions in the Corporation."
"http://dbpedia.org/resource/List_of_mayors_of_Vasai-Virar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vasai-Virar"
"http://dbpedia.org/resource/List_of_mayors_of_Vasai-Virar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Maharashtra"
"http://dbpedia.org/resource/List_of_mayors_of_Vasai-Virar","http://dbpedia.org/ontology/wikiPageID",43998751
"http://dbpedia.org/resource/List_of_mayors_of_Vasai-Virar","http://dbpedia.org/ontology/wikiPageRevisionID",1088526792
"http://dbpedia.org/resource/List_of_mayors_of_Vasai-Virar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_commissioner_(India)"
"http://dbpedia.org/resource/List_of_mayors_of_Vasai-Virar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasai-Virar_City_Municipal_Corporation"
"http://dbpedia.org/resource/List_of_mayors_of_Vasai-Virar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahujan_Vikas_Aaghadi"
"http://dbpedia.org/resource/List_of_mayors_of_Vasai-Virar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Maharashtra"
"http://dbpedia.org/resource/List_of_mayors_of_Vasai-Virar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_Legislative_Assembly"
"http://dbpedia.org/resource/List_of_mayors_of_Vasai-Virar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vasai-Virar"
"http://dbpedia.org/resource/List_of_mayors_of_Vasai-Virar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasai_Virar_Municipal_Corporation"
"http://dbpedia.org/resource/List_of_mayors_of_Vasai-Virar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mw7m"
"http://dbpedia.org/resource/List_of_mayors_of_Vasai-Virar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18358364"
"http://dbpedia.org/resource/List_of_mayors_of_Vasai-Virar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/List_of_mayors_of_Vasai-Virar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/List_of_mayors_of_Vasai-Virar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_mayors_of_Vasai-Virar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_mayors_of_Vasai-Virar","http://dbpedia.org/property/bot","noref"
"http://dbpedia.org/resource/List_of_mayors_of_Vasai-Virar","http://dbpedia.org/property/date","June 2019"
"http://dbpedia.org/resource/List_of_mayors_of_Vasai-Virar","http://dbpedia.org/ontology/abstract","The Mayor of Vasai-Virar is the first citizen of the Indian city of Vasai-Virar. This person is the chief of the Vasai Virar Municipal Corporation of Vasai-Virar region, but the role is largely ceremonial as the real powers are vested in the post of the Municipal Commissioner currently held by D. Gangadhar. The Mayor also plays a functional role in deliberating over the discussions in the Corporation. Rajeev Patil alias Nana first held this post after creation. Other local leaders like Praveena Thakur, wife of four time member of Maharashtra Legislative Assembly Hitendra Thakur of Bahujan Vikas Aaghadi and Narayan Mankar of the same party have held this post amongst others."
"http://dbpedia.org/resource/List_of_mayors_of_Vasai-Virar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_mayors_of_Vasai-Virar?oldid=1088526792&ns=0"
"http://dbpedia.org/resource/List_of_mayors_of_Vasai-Virar","http://dbpedia.org/ontology/wikiPageLength",1311
"http://dbpedia.org/resource/List_of_mayors_of_Vasai-Virar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_mayors_of_Vasai-Virar"
