"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Groper","http://www.w3.org/2000/01/rdf-schema#label","Operation Groper"
"http://dbpedia.org/resource/Operation_Groper","http://www.w3.org/2000/01/rdf-schema#comment","Operation Groper was an operation by Australian special forces immediately after World War II to discover the fate of missing Australian soldiers on Timor."
"http://dbpedia.org/resource/Operation_Groper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1945"
"http://dbpedia.org/resource/Operation_Groper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_of_World_War_II_involving_Australia"
"http://dbpedia.org/resource/Operation_Groper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_in_Portuguese_Timor"
"http://dbpedia.org/resource/Operation_Groper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_West_Pacific_theatre_of_World_War_II"
"http://dbpedia.org/resource/Operation_Groper","http://dbpedia.org/ontology/wikiPageID",61054436
"http://dbpedia.org/resource/Operation_Groper","http://dbpedia.org/ontology/wikiPageRevisionID",1084829216
"http://dbpedia.org/resource/Operation_Groper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_West_Pacific_theatre_of_World_War_II"
"http://dbpedia.org/resource/Operation_Groper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Operation_Groper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_in_Portuguese_Timor"
"http://dbpedia.org/resource/Operation_Groper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_operations_of_World_War_II_involving_Australia"
"http://dbpedia.org/resource/Operation_Groper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1945"
"http://dbpedia.org/resource/Operation_Groper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Special_forces"
"http://dbpedia.org/resource/Operation_Groper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timor"
"http://dbpedia.org/resource/Operation_Groper","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9rwZY"
"http://dbpedia.org/resource/Operation_Groper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65047592"
"http://dbpedia.org/resource/Operation_Groper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Operation_Groper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Operation_Groper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Operation_Groper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_Commando_raids_of_the_Second_World_War"
"http://dbpedia.org/resource/Operation_Groper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-mil-stub"
"http://dbpedia.org/resource/Operation_Groper","http://dbpedia.org/ontology/abstract","Operation Groper was an operation by Australian special forces immediately after World War II to discover the fate of missing Australian soldiers on Timor."
"http://dbpedia.org/resource/Operation_Groper","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Operation_Groper?oldid=1084829216&ns=0"
"http://dbpedia.org/resource/Operation_Groper","http://dbpedia.org/ontology/wikiPageLength",1118
"http://dbpedia.org/resource/Operation_Groper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Operation_Groper"
