"subject","predicate","object"
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeakersOfTheNewZealandLegislativeCouncil"
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://www.w3.org/2000/01/rdf-schema#label","Speaker of the New Zealand Legislative Council"
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://dbpedia.org/ontology/wikiPageID",62282578
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://dbpedia.org/ontology/wikiPageRevisionID",925124690
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_speakers_of_the_New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_speakers_of_the_New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9ErDb"
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4zsn"
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Speaker_of_the_New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chair"
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Speaker_of_the_New_Zealand_Legislative_Council?oldid=925124690&ns=0"
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://dbpedia.org/ontology/wikiPageLength",116
"http://dbpedia.org/resource/Speaker_of_the_New_Zealand_Legislative_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Speaker_of_the_New_Zealand_Legislative_Council"
