"subject","predicate","object"
"http://dbpedia.org/resource/Russian_frigate_Shtandart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Russian_frigate_Shtandart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Russian_frigate_Shtandart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Russian_frigate_Shtandart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russian_frigate_Shtandart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Russian_frigate_Shtandart","http://www.w3.org/2000/01/rdf-schema#label","Shtandart (1703)"
"http://dbpedia.org/resource/Russian_frigate_Shtandart","http://www.w3.org/2000/01/rdf-schema#label","Штандарт (фрегат, 1703)"
"http://dbpedia.org/resource/Russian_frigate_Shtandart","http://www.w3.org/2000/01/rdf-schema#label","Štandart (fregata 1703)"
"http://dbpedia.org/resource/Russian_frigate_Shtandart","http://www.w3.org/2000/01/rdf-schema#label","Russian frigate Shtandart"
"http://dbpedia.org/resource/Russian_frigate_Shtandart","http://www.w3.org/2000/01/rdf-schema#label","Shtandart (1703)"
"http://dbpedia.org/resource/Russian_frigate_Shtandart","http://www.w3.org/2000/01/rdf-schema#comment","The frigate Shtandart (Russian: Штандартъ) was the first ship of Russia's Baltic fleet. Her keel was laid on April 24, 1703 at the Olonetsky shipyard near Olonets by the decree of Tsar Peter I and orders issued by commander Aleksandr Menshikov. The vessel was built by the Dutch shipwright under the direct supervision of the tsar. She was the first flagship of the Imperial Russian Navy and was in service until 1727. The name Shtandart was also given to the royal yachts of the tsars until the Russian Revolution in 1917. Tsar Nicholas II's royal yacht was last of this series."
"http://dbpedia.org/resource/Russian_frigate_Shtandart","http://www.w3.org/2000/01/rdf-schema#comment","La frégate Shtandart (russe : Штандартъ) est le premier navire de la flotte russe de la Baltique. Sa quille fut posée le 24 avril 1703 au chantier naval Olonetsky près d'Olonets par décret du tsar Pierre Ier et des ordres émis par le commandant Aleksandr Menchikov. Le navire fut construit par le constructeur naval néerlandais Wybe Gerens sous la supervision directe du tsar. Ce fut le premier navire amiral de la marine impériale russe et il fut en service jusqu'en 1727. Le nom Shtandart fut également donné aux yachts royaux des tsars jusqu'à la Révolution russe en 1917. Le yacht royal du tsar Nicolas II fut le dernier de cette série."
"http://dbpedia.org/resource/Russian_frigate_Shtandart","http://www.w3.org/2000/01/rdf-schema#comment","«Штанда́рт» — первый парусный фрегат Балтийского флота Российской империи, заложенный по указу царя Петра I и приказу губернатора Меншикова, участник Северной войны. До 1710 года во всех документах числился в качестве линейного корабля."
"http://dbpedia.org/resource/Russian_frigate_Shtandart","http://www.w3.org/2000/01/rdf-schema#comment","La fragata Shtandart (en rus: Штандартъ, que significa estendard en rus) va ser el primer vaixell de la flota del Bàltic de Rússia i vaixell insígnia del tsar Pere I el Gran. Es va llançar el 24 d'abril de 1703 des de la drassana d'Olonetsky, prop d'Olonets, pel decret del tsar Pere I i ordenat pel comandant Aleksandr Ménxikov. El vaixell va ser construït per l'armador holandès sota la supervisió directa del tsar. Va ser el primer vaixell insígnia de l' i va estar en servei fins a 1727."
"http://dbpedia.org/resource/Russian_frigate_Shtandart","http://xmlns.com/foaf/0.1/name","Shtandart"
"http://dbpedia.org/resource/Russian_frigate_Shtandart","http://xmlns.com/foaf/0.1/homepage","http://www.shtandart.ru/"
