"subject","predicate","object"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1943FilmAwards"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademyAwardsCeremonies"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademyAwards"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1942FilmAwards"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Oscarsgalan 1943"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","第15回アカデミー賞"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","15. ceremonia wręczenia Oscarów"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","15e cérémonie des Oscars"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","第15届奥斯卡金像奖"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Βραβεία Αμερικανικής Ακαδημίας Κινηματογράφου 1942"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","حفل توزيع جوائز الأوسكار الخامس عشر"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Academy Awards ke-15"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Oscar 1943"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Оскар (кинопремия, 1943)"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","15.ª edición de los Premios Óscar"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premi Oscar 1943"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","15th Academy Awards"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","15de Oscaruitreiking"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premis Oscar de 1942"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","제15회 아카데미상"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Oscarverleihung 1943"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 15ª edizione della cerimonia di premiazione degli Oscar si è tenuta il 4 marzo 1943 al Cocoanut Grove dell'Hotel Ambassador di Los Angeles, condotta dall'attore comico Bob Hope."
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Η 15η Απονομή των Βραβείων της Ακαδημίας Κινηματογράφου, που τίμησε τις καλύτερες επιδόσεις στο χώρο του κινηματογράφου για το έτος 1942, έλαβε χώρα στις 4 Μαρτίου 1943. Η τελετή πραγματοποιήθηκε σε αίθουσα του Ξενοδοχείου Πρεσβευτών στο Λος Άντζελες της Καλιφόρνιας, και την παρουσίαση ανέλαβε για τέταρτη φορά ο Μπομπ Χόουπ."
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 15.ª edición de los Premios Óscar se celebró el 4 de marzo de 1943 en el Cocoanut Grove del Ambassador Hotel de Los Ángeles, California, y fue conducida por Bob Hope. La mejor película fue La señora Miniver. La ceremonia es especialmente recordada por el discurso de aceptación del premio por parte de la actriz Greer Garson, que duró alrededor de 6 minutos, y que es generalmente considerado como el discurso más largo de la historia de los premios. También destacar que Irving Berlin presentó el premio a la mejor canción, que al final acabó ganando él mismo por el tema «White Christmas»."
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","第15回アカデミー賞（だい15かいアカデミーしょう）は、を対象としており、授賞式はアメリカ合衆国カリフォルニア州ロサンゼルスアンバサダーホテルで行われた。司会はボブ・ホープが務めた。"
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Els Premis Oscar de 1942 (en anglès: 15th Academy Awards) foren presentats el 4 de març de 1943 en una cerimònia realitzada a l'Hotel Ambassador de Los Angeles. La cerimònia presentada per Bob Hope."
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","15-я церемония вручения наград премии «Оскар» за заслуги в области кинематографа за 1942 год состоялась 4 марта 1943 года в Cocoanut Grove, отель Амбассадор (Лос-Анджелес, Калифорния). Номинанты были объявлены 8 февраля 1943."
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","15. ceremonia rozdania Oscarów odbyła się 4 marca 1943 roku w Hotelu Ambassador w Los Angeles."
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Die Oscarverleihung 1943 fand im Ambassador Hotel in Los Angeles statt. Es waren die 15th Annual Academy Awards. Im Jahr der Auszeichnung werden immer Filme des vorherigen Jahres ausgezeichnet, in diesem Fall also die Filme des Jahres 1942. Kriegsbedingt waren die Statuen dieses Mal erstmals aus Gips gefertigt, sie wurden aber nach Kriegsende gegen normale Statuen ausgetauscht. Während der Zeremonie wurde verkündet, dass über 27.000 Mitglieder der Filmindustrie in den Krieg gezogen sind."
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 15th Academy Awards was held in the Cocoanut Grove at The Ambassador Hotel in Los Angeles on March 4, 1943, honoring the films of 1942. The ceremony is most famous for the speech by Greer Garson; accepting the award for Best Actress, Garson spoke for nearly 6 minutes, considered to be the longest Oscars acceptance speech. Irving Berlin presented the Academy Award for Best Original Song, which he ended up winning himself for ""White Christmas"". There was a four-way tie for Best Documentary Feature, a unique occurrence. A portion of the ceremony was broadcast by CBS Radio."
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 15e cérémonie des Oscars du cinéma s'est déroulée le 4 mars 1943 à l'Hôtel Ambassador à Los Angeles (Californie)."
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","De 15de Oscaruitreiking, waarbij prijzen worden uitgereikt aan de beste prestaties in films in 1942, vond plaats op 4 maart 1943 in het Ambassador Hotel, in Los Angeles, Californië. De ceremonie werd gepresenteerd door Bob Hope. De grote winnaar van de 15de Oscaruitreiking was Mrs. Miniver, met in totaal 12 nominaties en 6 Oscars. Voor het eerst werd een Oscar gegeven aan de Beste Documentaire en wel aan vier documentaires."
"http://dbpedia.org/resource/15th_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","A 15ª cerimônia de entrega dos Academy Awards (ou Oscars 1943), apresentada pela Academia de Artes e Ciências Cinematográficas, premiou os melhores atores, técnicos e filmes de 1943 no dia 4 de março de 1943, em Los Angeles e teve como mestres de cerimônias Bob Hope. O drama Mrs. Miniver foi premiado na categoria mais importante: melhor filme."
