"subject","predicate","object"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://www.w3.org/2000/01/rdf-schema#label","Hell-to-Finish Formation"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Hell-to-Finish Formation is a geologic formation in southwestern New Mexico. It preserves fossils dating back to the early Cretaceous period."
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/property/name","Hell-to-Finish Formation"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.54330062866211
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-108.3411026000977
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_formations_of_New_Mexico"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/ontology/wikiPageID",65333893
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1088993873
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provenance_(geology)"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Hatchet_Mountains"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkose"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelecypod"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fossiliferous_stratigraphic_units_in_New_Mexico"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleozoic"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siltstone"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cretaceous_formations_of_New_Mexico"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleontology_in_New_Mexico"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(stratigraphy)"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconformity_(geology)"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(geology)"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudstone"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Hatchet_Mountains"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conglomerate_(geology)"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aptian"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-Bar_Formation"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkosic"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleosol"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossils"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shale"
"http://dbpedia.org/resource/Hell-to-Finish_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisbee_Group"
