"subject","predicate","object"
"http://dbpedia.org/resource/Chairman_of_the_General_Staff","http://www.w3.org/2000/01/rdf-schema#label","رئاسة هيئة الأركان العامة للقوات المسلحة (السعودية)"
"http://dbpedia.org/resource/Chairman_of_the_General_Staff","http://www.w3.org/2000/01/rdf-schema#label","Chairman of the General Staff"
"http://dbpedia.org/resource/Chairman_of_the_General_Staff","http://www.w3.org/2000/01/rdf-schema#comment","The Chairman of the General Staff of the Armed Forces (abbreviated COGS) also known as the ""Chief of the General Staff"" is the chief and highest ranking officer of the Saudi Arabian Armed Forces. He usually holds the highest military rank within the Ministry of Defense. The current Chairman is Air Chief Marshal Fayyadh al-Ruwaili, who succeeded General Abdulrahman al-Bunian in February 2018."
"http://dbpedia.org/resource/Chairman_of_the_General_Staff","http://www.w3.org/2000/01/rdf-schema#comment","رِئاسةِ الأَرْكَانُ الْعَامَّة هي هيئة عسكرية نظامية تجمع كبار الضباط المستشارية وقادة أفرع القوات المسلحة السعودية؛ وهي مكلفة بالتنسيق التنظيمي وتحديد السياسات والأهداف والبرامج العسكرية ضمن وزارة الدفاع في المملكة العربية السعودية."
"http://dbpedia.org/resource/Chairman_of_the_General_Staff","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101218091533/http:/moda.gov.sa/"
"http://dbpedia.org/resource/Chairman_of_the_General_Staff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_the_Saudi_Arabia_Defense_Minister.png"
"http://dbpedia.org/resource/Chairman_of_the_General_Staff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abdulrahman_bin_Saleh_al-Bunyan_(cropped).jpg"
"http://dbpedia.org/resource/Chairman_of_the_General_Staff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fayyadh_Al_Ruwaili.jpg"
"http://dbpedia.org/resource/Chairman_of_the_General_Staff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chief_of_General_Staff_flag_of_the_Saudi_Armed_Forces.svg"
"http://dbpedia.org/resource/Chairman_of_the_General_Staff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Staff_Presidency"
"http://dbpedia.org/resource/Chairman_of_the_General_Staff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiefs_of_defence"
"http://dbpedia.org/resource/Chairman_of_the_General_Staff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armed_Forces_of_Saudi_Arabia"
"http://dbpedia.org/resource/Chairman_of_the_General_Staff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_chiefs_of_staff"
"http://dbpedia.org/resource/Chairman_of_the_General_Staff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Staff_(military)"
"http://dbpedia.org/resource/Chairman_of_the_General_Staff","http://dbpedia.org/ontology/wikiPageID",53572833
"http://dbpedia.org/resource/Chairman_of_the_General_Staff","http://dbpedia.org/ontology/wikiPageRevisionID",1122266245
"http://dbpedia.org/resource/Chairman_of_the_General_Staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Saudi_Air_Force"
"http://dbpedia.org/resource/Chairman_of_the_General_Staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Staff_Presidency"
"http://dbpedia.org/resource/Chairman_of_the_General_Staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Service_Council"
"http://dbpedia.org/resource/Chairman_of_the_General_Staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_Saudi_Arabia"
"http://dbpedia.org/resource/Chairman_of_the_General_Staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiefs_of_defence"
