"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPoliceOfficers"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPoliceChiefs"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Policeman110448983"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Captain109893015"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterpolOfficials"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/2000/01/rdf-schema#label","Chris Eaton (police officer)"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Chris Eaton is a former police officer who has also overseen security and anti-corruption efforts in sports. He is a well-known figure in the world of sports results manipulation and is sought worldwide for his opinion and feedback on program's aimed at tackling corruption in sport. He has worked in sport integrity at FIFA and INTERPOL and is currently the Sports Integrity Director at the International Centre for Sport Security."
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://xmlns.com/foaf/0.1/name","Chris Eaton"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/property/name","Chris Eaton"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHRIS_EATON_ICSS.jpg"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/property/birthPlace","Melbourne, Australia"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_police_officers"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interpol_officials"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageID",39754055
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1018158282
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interpol_officials"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doha"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_International_Centre_for_Sport_Security"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Raj_Perumal"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpol"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_World_Cup"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil-for-Food_Program"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INTERPOL"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Hanzab"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Spahn"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrity"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_police_officers"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Federal_Police"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiagate"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sturt_University"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_police"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match-fixing"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theicss.org"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interpol.int/"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chris_Eaton_(police_officer)"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c8Rv"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16151707"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w2zt0s"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CHRIS_EATON_ICSS.jpg?width=300"
"http://dbpedia.org/resource/Chris_Eaton_(police_officer)","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Charles_Sturt_University"
