"subject","predicate","object"
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInAttica"
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalMuseumsInAttica"
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalMuseumsInGreece"
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://www.w3.org/2000/01/rdf-schema#label","Archaeological Museum of Brauron"
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://www.w3.org/2000/01/rdf-schema#label","Αρχαιολογικό Μουσείο Βραυρώνας"
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://www.w3.org/2000/01/rdf-schema#label","Museu Arqueològic de Brauró"
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://www.w3.org/2000/01/rdf-schema#label","Musée archéologique de Brauron"
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://www.w3.org/2000/01/rdf-schema#label","Museo Arqueológico de Braurón"
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Arqueológico de Braurón es un museo de Grecia próximo al sitio arqueológico del santuario de Braurón, ubicado en la región del Ática. Este museo arqueológico fue construido en 1962 e inaugurado en 1969. Posteriormente se ha reformado el edificio para modernizarlo y se ha reelaborado la estructura de la exposición entre 2007 y 2009.​"
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://www.w3.org/2000/01/rdf-schema#comment","El Museu Arqueològic de Brauró és un museu grec proper al jaciment arqueològic del santuari de Brauró, a la zona de l'Àtica. Aquest museu arqueològic es construí el 1962 i fou inaugurat el 1969. S'ha reformat per modernitzar-lo i es reelaborà l'estructura de l'exposició entre 2007 i 2009."
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://www.w3.org/2000/01/rdf-schema#comment","Το Αρχαιολογικό Μουσείο Βραυρώνας βρίσκεται σε μικρή απόσταση από το ιερό της Θεάς Αρτέμιδος στη Βραυρώνα."
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://www.w3.org/2000/01/rdf-schema#comment","Le musée archéologique de Brauron est un musée grec situé à proximité du site archéologique du sanctuaire de Brauron, en Attique. Le musée, construit à partir de 1962, a ouvert en 1969. Le bâtiment a été modernisé et réorganisé entre 2007 et 2009."
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://www.w3.org/2000/01/rdf-schema#comment","The Brauron Archaeological Museum is a museum in Markopoulo Mesogeias, Greece. Much of the collection is derived from excavations in the Sanctuary of Artemis at Brauron. Of note is a statue representing a small girl, a so-called ""bear"" (arktoi) (Medvedicka)."
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.92440032958984
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.99690055847168
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archaeological_museum_of_Vravrona_15_36_50_174000.jpeg"
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_museums_in_Attica"
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://dbpedia.org/ontology/wikiPageID",17304985
"http://dbpedia.org/resource/Archaeological_Museum_of_Brauron","http://dbpedia.org/ontology/wikiPageRevisionID",977218670
