"subject","predicate","object"
"http://dbpedia.org/resource/Kia_Brisa","http://www.w3.org/2000/01/rdf-schema#label","Kia Brisa"
"http://dbpedia.org/resource/Kia_Brisa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1974"
"http://dbpedia.org/resource/Kia_Brisa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_car_made_by_manufacturer"
"http://dbpedia.org/resource/Kia_Brisa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kia_vehicles"
"http://dbpedia.org/resource/Kia_Brisa","http://dbpedia.org/ontology/wikiPageID",29991111
"http://dbpedia.org/resource/Kia_Brisa","http://dbpedia.org/ontology/wikiPageRevisionID",866107607
"http://dbpedia.org/resource/Kia_Brisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_car_made_by_manufacturer"
"http://dbpedia.org/resource/Kia_Brisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kia_vehicles"
"http://dbpedia.org/resource/Kia_Brisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_Familia"
"http://dbpedia.org/resource/Kia_Brisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1974"
"http://dbpedia.org/resource/Kia_Brisa","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mazda_Familia"
"http://dbpedia.org/resource/Kia_Brisa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Kia_Brisa","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/기아_브리사"
"http://dbpedia.org/resource/Kia_Brisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kia_Brisa?oldid=866107607&ns=0"
"http://dbpedia.org/resource/Kia_Brisa","http://dbpedia.org/ontology/wikiPageLength",182
"http://dbpedia.org/resource/Kia_Brisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kia_Brisa"
