"subject","predicate","object"
"http://dbpedia.org/resource/Live:_You_Get_What_You_Play_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Live:_You_Get_What_You_Play_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Live:_You_Get_What_You_Play_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Live:_You_Get_What_You_Play_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Live:_You_Get_What_You_Play_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Live:_You_Get_What_You_Play_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Live:_You_Get_What_You_Play_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Live:_You_Get_What_You_Play_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Live:_You_Get_What_You_Play_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Live:_You_Get_What_You_Play_For","http://www.w3.org/2000/01/rdf-schema#label","Live: You Get What You Play For"
"http://dbpedia.org/resource/Live:_You_Get_What_You_Play_For","http://www.w3.org/2000/01/rdf-schema#label","Live: You Get What You Play For"
"http://dbpedia.org/resource/Live:_You_Get_What_You_Play_For","http://www.w3.org/2000/01/rdf-schema#comment","Live: You Get What You Play For is a live album by rock band REO Speedwagon, released as a double-LP in 1977 (and years later as a single CD omitting ""Gary's Guitar Solo"" and ""Little Queenie""). It was recorded at Soldiers and Sailors Memorial Building in Kansas City, Kansas, the Convention Center in Indianapolis, Indiana, Kiel Auditorium in Saint Louis, Missouri and Alex Cooley's Electric Ballroom in Atlanta, Georgia. It peaked at number #72 on the Billboard 200 chart in 1977. The song ""Ridin' the Storm Out"" reached #94 on Billboard's Hot 100 chart, but has since become a classic rock radio staple. The album went platinum on December 14, 1978."
"http://dbpedia.org/resource/Live:_You_Get_What_You_Play_For","http://www.w3.org/2000/01/rdf-schema#comment","Live: You Get What You Play For è un doppio album discografico dal vivo della rock band statunitense REO Speedwagon, pubblicato dalla casa discografica Epic Records nel 1977. L'album si classificò al settantaduesimo posto (23 aprile 1977) della classifica statunitense di Billboard 200."
"http://dbpedia.org/resource/Live:_You_Get_What_You_Play_For","http://dbpedia.org/property/name","Live: You Get What You Play For"
"http://dbpedia.org/resource/Live:_You_Get_What_You_Play_For","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Live_You_Get_What_You_Play_For.jpg"
"http://dbpedia.org/resource/Live:_You_Get_What_You_Play_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_live_albums"
"http://dbpedia.org/resource/Live:_You_Get_What_You_Play_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_Records_live_albums"
"http://dbpedia.org/resource/Live:_You_Get_What_You_Play_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Gary_Richrath"
"http://dbpedia.org/resource/Live:_You_Get_What_You_Play_For","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:REO_Speedwagon_albums"
