"subject","predicate","object"
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/2000/01/rdf-schema#label","Leyla Hussein"
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/2000/01/rdf-schema#label","Leyla Hussein"
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/2000/01/rdf-schema#label","Leyla Hussein"
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/2000/01/rdf-schema#label","Leyla Hussein"
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/2000/01/rdf-schema#label","Leyla Hussein"
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/2000/01/rdf-schema#label","ليلى حسين"
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/2000/01/rdf-schema#label","Leyla Hussein"
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/2000/01/rdf-schema#label","Leyla Hussein"
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/2000/01/rdf-schema#label","Λέιλα Χουσεΐν"
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/2000/01/rdf-schema#comment","Η Λέιλα Χουσεΐν OBE (Σομαλικά: Leyla Xuseen) (γεν. 27. Οκτωβρίου 1980 ) είναι ψυχοθεραπεύτρια και ακτιβίστρια κατά του ακρωτηριασμού των γυναικείων γεννητικών οργάνων. Είναι συνιδρύτρια του Project Dahlia και της μη κερδοσκοπικής οργάνωσης Daughter of Eve. Στις γερμανόφωνες χώρες έγινε γνωστή κυρίως μέσω του ντοκυμαντέρ #Female Pleasure. Η Χουσεΐν γεννήθηκε στη Σομαλία το 1980. Προέρχεται από μια προνομιακή οικογένεια, οι γονείς της ήταν εξειδικευμένοι επαγγελματίες. Η Hussein γράφει στήλες στο Cosmopolitan, στην Huffington Post και στον Guardian από το 2013."
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/2000/01/rdf-schema#comment","Leyla Hussein OBE (Somali: Leyla Xuseen) (* 27. Oktober 1980) ist eine Psychotherapeutin und Aktivistin gegen die weibliche Genitalverstümmelung. Sie ist Mitbegründerin des Projekt Dahlia und Gründerin der gemeinnützigen Organisation Daughters of Eve. Im deutschsprachigen Raum erlangte sie Bekanntheit durch den Film #Female Pleasure."
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/2000/01/rdf-schema#comment","Leyla Hussein OBE (bahasa Somali: Leyla Xuseen) adalah seorang psikoterapis dan aktivis sosial Britania Raya kelahiran Somalia. Ia adalah pendiri proyek Dahlia, salah satu pendiri organisasi nirlaba dan ketua eksekutif Hawa's Haven. Pada 2020, Hussein terpilih menjadi Rektor Universitas St Andrews, menjadikannya wanita ketiga yang memegang jabatan tersebut."
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/2000/01/rdf-schema#comment","Leyla Hussein (somali : Leyla Xuseen) est une psychothérapeute et activiste sociale somalienne. Elle est la fondatrice du projet Dahlia et une des cofondatrices de Daughters of Eve, une organisation à but non lucratif et la directrice exécutive de Hawa's Haven."
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/2000/01/rdf-schema#comment","Leyla Hussein, somalieraz: Leyla Xuseen (Somalia, 1980 ) psikologo, psikoterapeuta eta aktibista sozial britainiarra da. Dahlia proiektuaren, Daughters of Eve erakundearen sortzaileetako bat eta Hawa's Haven-eko zuzendari nagusia. 2020an, Hussein St Andrews Unibertsitateko Errektore hautatu zuten, 600. urteko unibertsitatearen lehen emakume errektorea."
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/2000/01/rdf-schema#comment","Leyla Hussein (in somalo: Leyla Xuseen) (Somalia, 1980) è una psicoterapeuta e attivista somala, fondatrice del , una delle co-fondatrici dell'organizzazione no-profit e una chief executive di . Nel 2020, Hussein è stata eletta rettore dell'Università di St Andrews, diventando così la terza donna e la prima donna nera a ricoprire questa carica."
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/2000/01/rdf-schema#comment","Leyla Hussein (en somalí, Leyla Xuseen) (Somalia, 1980) es una psicóloga, psicoterapeuta y activista social británica nacida en Somalia. Es la fundadora del proyecto Dahlia, una de las cofundadoras de la organización sin fines de lucro y directora ejecutiva de Hawa's Haven. En 2020, Hussein fue elegida rectora de la Universidad de St Andrews, siendo la primera mujer en ocupar ese puesto en esta universidad en 600 años."
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/2000/01/rdf-schema#comment","Leyla Hussein OBE (Somali: Leyla Xuseen) is a Somali-born British psychotherapist and social activist. She is the founder of Dahlia project, one of the co-founders of the Daughters of Eve non-profit organization and a Chief Executive of Hawa's Haven. In 2020, Hussein was elected Rector of the University of St Andrews, making her the third woman and first woman of colour to hold this position."
"http://dbpedia.org/resource/Leyla_Hussein","http://www.w3.org/2000/01/rdf-schema#comment","ليلى حسين (الصومالي: ليلى كسوزين) هي طبيبة نفسية صومالية وناشطة اجتماعية. هي مؤسِّسة مشروع داليا ، أحد المؤسسين لمنظمة غير ربحية لبنات حوء والرئيس التنفيذي لهوا هافن."
"http://dbpedia.org/resource/Leyla_Hussein","http://xmlns.com/foaf/0.1/name","Leyla Hussein"
