"subject","predicate","object"
"http://dbpedia.org/resource/Glebe_House_(Woodbury,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glebe_House_(Woodbury,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Glebe_House_(Woodbury,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Glebe_House_(Woodbury,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Glebe_House_(Woodbury,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Glebe_House_(Woodbury,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Glebe_House_(Woodbury,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Glebe_House_(Woodbury,_Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Glebe House (Woodbury, Connecticut)"
"http://dbpedia.org/resource/Glebe_House_(Woodbury,_Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","The Glebe House is a historic house museum at 49 Hollow Road in Woodbury, Connecticut. Built about 1740, it is a prominent local example of Georgian colonial architecture. It is also important as the site of the first Episcopal Church election in the United States. It was added to the National Register of Historic Places in 1971. It is open for regular tours between May and October, and by appointment."
"http://dbpedia.org/resource/Glebe_House_(Woodbury,_Connecticut)","http://xmlns.com/foaf/0.1/name","Glebe House"
"http://dbpedia.org/resource/Glebe_House_(Woodbury,_Connecticut)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Glebe_House_(Woodbury,_Connecticut)","http://dbpedia.org/property/name","Glebe House"
"http://dbpedia.org/resource/Glebe_House_(Woodbury,_Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.53833389282227
"http://dbpedia.org/resource/Glebe_House_(Woodbury,_Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.21055603027344
"http://dbpedia.org/resource/Glebe_House_(Woodbury,_Connecticut)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GlebeHouse.png"
"http://dbpedia.org/resource/Glebe_House_(Woodbury,_Connecticut)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Woodbury,_Connecticut"
"http://dbpedia.org/resource/Glebe_House_(Woodbury,_Connecticut)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodbury,_Connecticut"
"http://dbpedia.org/resource/Glebe_House_(Woodbury,_Connecticut)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Litchfield_County,_Connecticut"
"http://dbpedia.org/resource/Glebe_House_(Woodbury,_Connecticut)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Connecticut"
"http://dbpedia.org/resource/Glebe_House_(Woodbury,_Connecticut)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Litchfield_County,_Connecticut"
"http://dbpedia.org/resource/Glebe_House_(Woodbury,_Connecticut)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Connecticut"
"http://dbpedia.org/resource/Glebe_House_(Woodbury,_Connecticut)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Litchfield_County,_Connecticut"
"http://dbpedia.org/resource/Glebe_House_(Woodbury,_Connecticut)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Connecticut"
"http://dbpedia.org/resource/Glebe_House_(Woodbury,_Connecticut)","http://dbpedia.org/ontology/wikiPageID",52498248
"http://dbpedia.org/resource/Glebe_House_(Woodbury,_Connecticut)","http://dbpedia.org/ontology/wikiPageRevisionID",1090292329
"http://dbpedia.org/resource/Glebe_House_(Woodbury,_Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Litchfield_County,_Connecticut"
"http://dbpedia.org/resource/Glebe_House_(Woodbury,_Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Litchfield_County,_Connecticut"
