"subject","predicate","object"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","OFC Champions League 2007"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","OFC Champions League 2007"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Liga dos Campeões da OFC de 2007"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Ligue des champions de l'OFC 2007"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","دوري أبطال أوقيانوسيا 2007"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","OFC Champions League 2007"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","OFC Champions League 2007"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","2007年大洋洲聯賽冠軍盃"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Liga de Campeones de la OFC 2007"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","2007년 OFC 챔피언스리그"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","2007 OFC Champions League"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","A Liga dos Campeões da Oceania de 2007 (O-League) foi a 6ª edição da competição de clubes de futebol realizada pela Confederação de Futebol da Oceania (OFC). O torneio substituiu a Copa dos Campeões da Oceania e contou com a participação de seis equipes de cinco países: Nova Zelândia, Nova Caledônia, Taiti, Fiji e Ilhas Salomão."
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","OFC Champions League 2007 var den första säsongen under turneringens nya namn, totalt den sjätte säsongen av Oceaniens klubbmästerskap, under denna säsong fanns inget kvalspel, istället tävlade sex lag från de sex (senare fem) högst rankade nationerna, Nya Zeeland (Waitakere United) erbjöds en andra plats då Vanuatus represetant drog sig ur. Samtliga matcher spelades i dubbelmöten, hemma- och bortamöten. Turneringen vanns av Waitakere United, från Nya Zeeland, som i finalen besegrade , från Fiji, enligt bortamålsregeln då finalmötet slutat 2–2 sammanlagt."
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","Die OFC Champions League 2007 war die sechste Ausspielung eines ozeanischen Meister-Wettbewerbs für Vereinsmannschaften im Fußball und fand vom 21. Januar bis zum 29. April 2007 mit sechs Vereinen aus fünf Ländern erstmals unter dieser Bezeichnung statt. Die Mannschaften kamen aus Neuseeland, Neukaledonien, Tahiti, Fidschi und von den Salomonen. Die sechs Klubs spielten in zwei Gruppen mit jeweils drei Heim- und Auswärtsspiele. Auckland City FC qualifizierte sich für das Turnier als Titelverteidiger des letzten OFC Champions Cups. Die anderen 5 Teams gewannen ihre Qualifikationen aufgrund ihrer Platzierungen in ihrer heimischen Liga. Die Port Vila Sharks aus Vanuatu zogen vorab ihre Teilnahme am Turnier zurück. Als Ersatz wurde Waitakere United aus Neuseeland eingeladen, da sie zu dem Zeit"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","دوري أبطال أوقيانوسيا 2007 هو موسم من دوري أبطال أوقيانوسيا. شارك فيه 6 فريقاً، وفاز فيه وايتاكيري يونايتد."
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 OFC Champions League was the 6th edition of the Oceanian Club Championship, Oceania's premier club football tournament organized by the Oceania Football Confederation (OFC), and the 1st season under the current OFC Champions League name. Under the new format there was to be no qualifying round, and instead six teams from the six best Oceanic nations would play each other home and away in a group stage before the knockout round. The tournament took place from 21 January until 29 April 2007."
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","De OFC Champions League 2007 was de eerste editie van de OFC Champions League, het voetbalclubtoernooi van Oceanië. Het toernooi werd gehouden tussen 21 januari en 28 april 2007. De zes deelnemende clubs kwamen uit Fiji, Nieuw-Caledonië, Nieuw-Zeeland, Salomonseilanden en Tahiti. Aanvankelijk zou ook uit Vanuatu deelnemen aan de OFC Champions League, maar deze club trok zich terug. Het Nieuw-Zeelandse Waitakere United verving Port Vila Sharks, waardoor Nieuw-Zeeland met twee clubs vertegenwoordigd is. Auckland City FC, de laatste winnaar van het OFC Club Championship (de voorganger van OFC Champions League), was automatisch geplaatst."
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","La OFC Champions League 2007 è la sesta edizione della OFC Champions League, la massima competizione calcistica per club affiliati alla OFC. Vi presero parte sei squadre di club provenienti da cinque nazioni: Nuova Zelanda, Nuova Caledonia, Tahiti, Figi e le Isole Salomone. L'Auckland City si qualificò al torneo in quanto campione in carica. Le altre cinque squadre si qualificarono grazie alle loro prestazioni in campionato. In seguito al ritiro del di Vanuatu venne iscritta al suo posto il Waitakere United, formazione del New Zealand Football Championship."
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue des Champions de l'OFC 2007 s'est tenue du 21 janvier au 9 avril 2007 avec six clubs provenant de cinq pays : la Nouvelle-Zélande, la Nouvelle-Calédonie, Tahiti, les Îles Fidji et les Îles Salomon. La compétition a adopté un nouveau format par rapport à la Coupe des Champions d'Océanie; elle est étalée sur 6 mois (au lieu d'un an) afin de pouvoir démarrer l'édition suivante en juin 2007."
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Campeones de la OFC 2007 fue la sexta edición del máximo torneo continental de Oceanía y la primera bajo dicha denominación. El formato de los anteriores Campeonatos de Clubes, en los que el torneo tenía lugar en una sede fija en un lapso corto de tiempo, fue remplazado por un sistema en el que existían dos grupos de tres equipos cada uno que se enfrentaban entre sí ida y vuelta, y los primeros clasificaban a la final, que también se disputaba a ida y vuelta."
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","2007년 OFC 챔피언스리그(2007 OFC Champions League)는 2007년 1월 21일부터 4월 29일까지 개최된 OFC 챔피언스리그의 6번째 대회이다. 이 대회부터 오세아니아 클럽 챔피언십이 OFC 챔피언스리그로 개편되었다. 뉴질랜드의 와이타케레 유나이티드가 결승전에서 피지의 를 누르고 우승을 차지했다."
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","2007年大洋洲聯賽冠軍盃是改制後的第1屆大洋洲聯賽冠軍盃。於2007年1月開始舉行，由六個國家包括新西蘭、新喀里多尼亞、所羅門群島、大溪地和斐濟的足球會參加。6間球會會分2組作主客比賽，2支小組冠軍會出線再進行主客兩回合，得出冠軍。勝出的球會會到日本參加2007年世界冠軍球會盃。"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OFC_laea_location_map.svg"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:OFC_Champions_League_seasons"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006–07_in_OFC_football"
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://dbpedia.org/ontology/wikiPageID",5010889
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://dbpedia.org/ontology/wikiPageRevisionID",1100041769
"http://dbpedia.org/resource/2007_OFC_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga_Football_Association"
