"subject","predicate","object"
"http://dbpedia.org/resource/Windsor_Swastikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Windsor_Swastikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Windsor_Swastikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctIceHockeyTeamsInCanada"
"http://dbpedia.org/resource/Windsor_Swastikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Windsor_Swastikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Windsor_Swastikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInBritishColumbia"
"http://dbpedia.org/resource/Windsor_Swastikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Windsor_Swastikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Windsor_Swastikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Windsor_Swastikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Windsor_Swastikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Windsor_Swastikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Windsor_Swastikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn1916"
"http://dbpedia.org/resource/Windsor_Swastikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Windsor_Swastikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1905"
"http://dbpedia.org/resource/Windsor_Swastikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Windsor_Swastikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Windsor_Swastikas","http://www.w3.org/2000/01/rdf-schema#label","Windsor Swastikas"
"http://dbpedia.org/resource/Windsor_Swastikas","http://www.w3.org/2000/01/rdf-schema#label","Windsor Swastikas"
"http://dbpedia.org/resource/Windsor_Swastikas","http://www.w3.org/2000/01/rdf-schema#comment","The Windsor Swastikas were a Canadian ice hockey team in Windsor, Nova Scotia, from 1905–1916. Not to be confused with the Fernie Swastikas across the country in British Columbia, the Swastikas chose their name as at the time the swastika was a symbol associated with luck and success."
