"subject","predicate","object"
"http://dbpedia.org/resource/John_L._Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/John_L._Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/John_L._Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/John_L._Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/John_L._Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/John_L._Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_L._Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/John_L._Lewis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/John_L._Lewis_House","http://www.w3.org/2000/01/rdf-schema#label","John L. Lewis House"
"http://dbpedia.org/resource/John_L._Lewis_House","http://www.w3.org/2000/01/rdf-schema#comment","The John L. Lewis House is a historic house located at 1132 West Lawrence Avenue in Springfield, Illinois. The house was the home of American labor leader John L. Lewis from 1917 to 1965, encompassing the most productive and influential of his adult life. Born in 1880, Lewis became a coal miner at the age of 15 and quickly became active in union activities. Three years after he moved to his house in Springfield, Lewis became president of the United Mine Workers of America. Lewis became a prominent national labor leader in his new role, and he used his position to support union efforts in other industries as well. He founded the Congress of Industrial Organizations in 1935, becoming its first president, and helped lead strikes in the steel and automotive industries. Lewis retired from his p"
"http://dbpedia.org/resource/John_L._Lewis_House","http://xmlns.com/foaf/0.1/name","John L. Lewis House"
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/property/name","John L. Lewis House"
"http://dbpedia.org/resource/John_L._Lewis_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.79388809204102
"http://dbpedia.org/resource/John_L._Lewis_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.67277526855469
"http://dbpedia.org/resource/John_L._Lewis_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JLLewisHouse.jpg"
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Springfield,_Illinois"
"http://dbpedia.org/resource/John_L._Lewis_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Springfield,_Illinois"
"http://dbpedia.org/resource/John_L._Lewis_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Mine_Workers"
"http://dbpedia.org/resource/John_L._Lewis_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Springfield,_Illinois"
"http://dbpedia.org/resource/John_L._Lewis_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/ontology/wikiPageID",44976097
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090530600
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Mine_Workers_of_America"
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Mine_Workers"
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Industrial_Organizations"
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Lewis"
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Illinois"
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Springfield,_Illinois"
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Springfield,_Illinois"
"http://dbpedia.org/resource/John_L._Lewis_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012m811l"
"http://dbpedia.org/resource/John_L._Lewis_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xXfK"
"http://dbpedia.org/resource/John_L._Lewis_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20711357"
"http://dbpedia.org/resource/John_L._Lewis_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_L._Lewis_House"
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SangamonCountyIL-NRHP-stub"
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JLLewisHouse.jpg?width=300"
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/property/added",1979-09-10
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/property/location",1132
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/property/locmapin","Illinois#USA"
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/property/refnum",79000867
"http://dbpedia.org/resource/John_L._Lewis_House","http://www.georss.org/georss/point","39.79388888888889 -89.67277777777778"
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/ontology/abstract","The John L. Lewis House is a historic house located at 1132 West Lawrence Avenue in Springfield, Illinois. The house was the home of American labor leader John L. Lewis from 1917 to 1965, encompassing the most productive and influential of his adult life. Born in 1880, Lewis became a coal miner at the age of 15 and quickly became active in union activities. Three years after he moved to his house in Springfield, Lewis became president of the United Mine Workers of America. Lewis became a prominent national labor leader in his new role, and he used his position to support union efforts in other industries as well. He founded the Congress of Industrial Organizations in 1935, becoming its first president, and helped lead strikes in the steel and automotive industries. Lewis retired from his presidency of the United Mine Workers in 1960 and died nine years later. The house was added to the National Register of Historic Places on September 10, 1979."
"http://dbpedia.org/resource/John_L._Lewis_House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/John_L._Lewis_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_L._Lewis_House?oldid=1090530600&ns=0"
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/ontology/wikiPageLength",2389
"http://dbpedia.org/resource/John_L._Lewis_House","http://dbpedia.org/ontology/nrhpReferenceNumber","79000867"
"http://dbpedia.org/resource/John_L._Lewis_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_L._Lewis_House"
"http://dbpedia.org/resource/John_L._Lewis_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.672775268555 39.793888092041)"
