"subject","predicate","object"
"http://dbpedia.org/resource/Pukaskwa_River_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Pukaskwa River Provincial Park"
"http://dbpedia.org/resource/Pukaskwa_River_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Pukaskwa_River_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Thunder_Bay_District"
"http://dbpedia.org/resource/Pukaskwa_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",69005682
"http://dbpedia.org/resource/Pukaskwa_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1049750605
"http://dbpedia.org/resource/Pukaskwa_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Thunder_Bay_District"
"http://dbpedia.org/resource/Pukaskwa_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pukaskwa_River"
"http://dbpedia.org/resource/Pukaskwa_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Pukaskwa_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pukaskwa_River"
"http://dbpedia.org/resource/Pukaskwa_River_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Pukaskwa_River_Provincial_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pukaskwa_River_Provincial_Park?oldid=1049750605&ns=0"
"http://dbpedia.org/resource/Pukaskwa_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageLength",162
"http://dbpedia.org/resource/Pukaskwa_River_Provincial_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pukaskwa_River_Provincial_Park"
