"subject","predicate","object"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://www.w3.org/2000/01/rdf-schema#label","ФК «Рапід» (Відень) у сезоні 1922—1923"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://www.w3.org/2000/01/rdf-schema#label","1922–23 SK Rapid Wien season"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://www.w3.org/2000/01/rdf-schema#comment","Сезон ФК «Рапід» 1922–1923 — 25-й сезон австрійського футбольного клубу «Рапід»."
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1922–23 SK Rapid Wien season was the 25th season in club history."
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_football_championship-winning_seasons"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_football_clubs_1922–23_season"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SK_Rapid_Wien_seasons"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageID",51159972
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageRevisionID",1067171548
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Rapid_Wien"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Wondrak"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Popovich"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Klär"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAC-Platz"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Moche"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kuthan"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Cricket_and_Football-Club"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Austria_Wien"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edi_Bauer"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Wesely"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Chalupsky"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionys_Schönecker"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floridsdorfer_AC"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1._Simmeringer_SC"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Schlosser"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921–22_SK_Rapid_Wien_season"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiener_Bewegungsspieler"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohe_Warte_Stadium"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willibald_Stejskal"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfarrwiese"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willibald_Kirbes"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASV_Hertha_Wien"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922-23_Austrian_football_championship"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiener_AF"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_football_clubs_1922–23_season"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpC_Rudolfshügel"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_card.svg"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiener_Sport-Club"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Budin"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922-23_Austrian_Cup"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiener_AC"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinzenz_Dittrich"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportplatz_Simmering"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Vienna_FC"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Uridil"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Regnard"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Admira_Wacker_Mödling"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Pauler"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SK_Rapid_Wien_seasons"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923–24_SK_Rapid_Wien_season"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Brandstetter"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Machek"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakoah_Vienna"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignaz_Tiller"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Witka"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_football_championship-winning_seasons"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Nitsch"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dijn"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ФК_«Рапід»_(Відень)_у_сезоні_1922—1923"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28401868"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SK_Rapid_Wien_seasons"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Send_off"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg?width=300"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/property/club","http://dbpedia.org/resource/SK_Rapid_Wien"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/1922-23_Austrian_football_championship"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Dionys_Schönecker"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/property/mgrtitle","Coach"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/property/nextseason",1923
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/property/prevseason",1921
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/property/season",1922
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Pfarrwiese"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/property/averageAttendance",18500
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/1922-23_Austrian_Cup"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/property/cup1Result","Semifinal"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/property/highestAttendance",50000
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/property/leagueResult","Champions"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Josef_Uridil"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/property/lowestAttendance",4000
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/property/seasonTopscorer","http://dbpedia.org/resource/Richard_Kuthan"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/abstract","The 1922–23 SK Rapid Wien season was the 25th season in club history."
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/abstract","Сезон ФК «Рапід» 1922–1923 — 25-й сезон австрійського футбольного клубу «Рапід»."
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1922–23_SK_Rapid_Wien_season?oldid=1067171548&ns=0"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/wikiPageLength",12502
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/managerTitle","Coach"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Pfarrwiese"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Pfarrwiese"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/1922-23_Austrian_football_championship"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Dionys_Schönecker"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/1921–22_SK_Rapid_Wien_season"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/1923–24_SK_Rapid_Wien_season"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/SK_Rapid_Wien"
"http://dbpedia.org/resource/1922–23_SK_Rapid_Wien_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1922–23_SK_Rapid_Wien_season"
