"subject","predicate","object"
"http://dbpedia.org/resource/Category:Regions_of_Australia_by_state_or_territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Regions_of_Australia_by_state_or_territory","http://www.w3.org/2000/01/rdf-schema#label","Regions of Australia by state or territory"
"http://dbpedia.org/resource/Category:Regions_of_Australia_by_state_or_territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_Australia"
"http://dbpedia.org/resource/Category:Regions_of_Australia_by_state_or_territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_state_or_territory_of_Australia"
"http://dbpedia.org/resource/Category:Regions_of_Australia_by_state_or_territory","http://www.w3.org/2004/02/skos/core#prefLabel","Regions of Australia by state or territory"
"http://dbpedia.org/resource/Category:Regions_of_Australia_by_state_or_territory","http://dbpedia.org/ontology/wikiPageID",52458388
"http://dbpedia.org/resource/Category:Regions_of_Australia_by_state_or_territory","http://dbpedia.org/ontology/wikiPageRevisionID",752748632
"http://dbpedia.org/resource/Category:Regions_of_Australia_by_state_or_territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Regions_of_Australia_by_state_or_territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Regions_of_Australia_by_state_or_territory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Regions_of_Australia_by_state_or_territory?oldid=752748632&ns=14"
