"subject","predicate","object"
"http://dbpedia.org/resource/Blacks'_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Blacks'_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLondonRecordsAlbums"
"http://dbpedia.org/resource/Blacks'_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSalt-n-PepaAlbums"
"http://dbpedia.org/resource/Blacks'_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blacks'_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Blacks'_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blacks'_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blacks'_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blacks'_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Albums"
"http://dbpedia.org/resource/Blacks'_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Blacks'_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Blacks'_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Blacks'_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blacks'_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blacks'_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Blacks'_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blacks'_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blacks'_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Blacks'_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Blacks'_Magic","http://www.w3.org/2000/01/rdf-schema#label","Black's Magic"
"http://dbpedia.org/resource/Blacks'_Magic","http://www.w3.org/2000/01/rdf-schema#label","Blacks' Magic"
"http://dbpedia.org/resource/Blacks'_Magic","http://www.w3.org/2000/01/rdf-schema#comment","Black's Magic è il terzo album del gruppo R&B statunitense tutto al femminile Salt-n-Pepa, pubblicato il 19 marzo 1990 dalle etichette London e Next Plateau Entertainment. È stato ripubblicato nel 1992 dalle etichette Island e Mercury."
"http://dbpedia.org/resource/Blacks'_Magic","http://www.w3.org/2000/01/rdf-schema#comment","Blacks' Magic is the third studio album by American hip hop group Salt-N-Pepa, released on March 19, 1990, by Next Plateau Records and London Records. A critical and commercial success, the album peaked at number 38 on the US Billboard 200 and number 15 on the Top R&B/Hip-Hop Albums chart, and has been certified Platinum by the Recording Industry Association of America (RIAA), denoting shipments in excess of one million copies in the United States. The album spawned four commercially successful singles, three of which reached the top 10 of the Hot Rap Singles chart; ""Let's Talk About Sex"" (number 13 in the US, number two in the UK), ""Expression"" (number 26 in the US, number 23 in the UK), ""Do You Want Me"" (number 21 in the US, number five in the UK), and ""You Showed Me"" (number 47 in the U"
"http://dbpedia.org/resource/Blacks'_Magic","http://dbpedia.org/property/name","Blacks' Magic"
"http://dbpedia.org/resource/Blacks'_Magic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blacks'_Magic.jpg"
"http://dbpedia.org/resource/Blacks'_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Next_Plateau_Entertainment_albums"
"http://dbpedia.org/resource/Blacks'_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salt-N-Pepa_albums"
"http://dbpedia.org/resource/Blacks'_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Hurby_Azor"
"http://dbpedia.org/resource/Blacks'_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Records_albums"
"http://dbpedia.org/resource/Blacks'_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_albums"
"http://dbpedia.org/resource/Blacks'_Magic","http://dbpedia.org/ontology/wikiPageID",13941634
