"subject","predicate","object"
"http://dbpedia.org/resource/Vatica_globosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vatica_globosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Vatica_globosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vatica_globosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vatica_globosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vatica_globosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticallyEndangeredPlants"
"http://dbpedia.org/resource/Vatica_globosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Vatica_globosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vatica_globosa","http://www.w3.org/2000/01/rdf-schema#label","Vatica globosa"
"http://dbpedia.org/resource/Vatica_globosa","http://www.w3.org/2000/01/rdf-schema#label","Vatica globosa"
"http://dbpedia.org/resource/Vatica_globosa","http://www.w3.org/2000/01/rdf-schema#label","Vatica globosa"
"http://dbpedia.org/resource/Vatica_globosa","http://www.w3.org/2000/01/rdf-schema#comment","Vatica globosa is a tree in the family Dipterocarpaceae, native to Borneo. The specific epithet globosa means ""spherical"", referring to the nuts."
"http://dbpedia.org/resource/Vatica_globosa","http://www.w3.org/2000/01/rdf-schema#comment","Vatica globosa est un grand arbre sempervirent endémique de Bornéo, appartenant à la famille des dipterocarpaceae."
"http://dbpedia.org/resource/Vatica_globosa","http://www.w3.org/2000/01/rdf-schema#comment","Vatica globosa är en tvåhjärtbladig växtart som beskrevs av . Vatica globosa ingår i släktet Vatica och familjen Dipterocarpaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Vatica_globosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Borneo"
"http://dbpedia.org/resource/Vatica_globosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1967"
"http://dbpedia.org/resource/Vatica_globosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vatica"
"http://dbpedia.org/resource/Vatica_globosa","http://dbpedia.org/ontology/wikiPageID",12924269
"http://dbpedia.org/resource/Vatica_globosa","http://dbpedia.org/ontology/wikiPageRevisionID",1056196891
"http://dbpedia.org/resource/Vatica_globosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/Vatica_globosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Borneo"
"http://dbpedia.org/resource/Vatica_globosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipterocarp"
"http://dbpedia.org/resource/Vatica_globosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered_species_(IUCN_status)"
"http://dbpedia.org/resource/Vatica_globosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalimantan"
"http://dbpedia.org/resource/Vatica_globosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Shaw_Ashton"
"http://dbpedia.org/resource/Vatica_globosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN_Red_List"
"http://dbpedia.org/resource/Vatica_globosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1967"
"http://dbpedia.org/resource/Vatica_globosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_botanical_terms"
"http://dbpedia.org/resource/Vatica_globosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vatica"
"http://dbpedia.org/resource/Vatica_globosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Vatica_globosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipterocarpaceae"
"http://dbpedia.org/resource/Vatica_globosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_nomenclature"
"http://dbpedia.org/resource/Vatica_globosa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vatica_globosa"
"http://dbpedia.org/resource/Vatica_globosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_zq8"
"http://dbpedia.org/resource/Vatica_globosa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vatica_globosa"
"http://dbpedia.org/resource/Vatica_globosa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vatica_globosa"
"http://dbpedia.org/resource/Vatica_globosa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vatica_globosa"
"http://dbpedia.org/resource/Vatica_globosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3013005"
"http://dbpedia.org/resource/Vatica_globosa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vatica_globosa"
"http://dbpedia.org/resource/Vatica_globosa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2npza"
"http://dbpedia.org/resource/Vatica_globosa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vatica_globosa"
"http://dbpedia.org/resource/Vatica_globosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Vatica_globosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Vatica_globosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Vatica_globosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vatica_globosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Vatica_globosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dipterocarpaceae-stub"
"http://dbpedia.org/resource/Vatica_globosa","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Peter_Shaw_Ashton"
"http://dbpedia.org/resource/Vatica_globosa","http://dbpedia.org/property/genus","Vatica"
"http://dbpedia.org/resource/Vatica_globosa","http://dbpedia.org/property/species","globosa"
"http://dbpedia.org/resource/Vatica_globosa","http://dbpedia.org/property/status","EN"
"http://dbpedia.org/resource/Vatica_globosa","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Vatica_globosa","http://dbpedia.org/ontology/abstract","Vatica globosa är en tvåhjärtbladig växtart som beskrevs av . Vatica globosa ingår i släktet Vatica och familjen Dipterocarpaceae. Inga underarter finns listade i Catalogue of Life."
