"subject","predicate","object"
"http://dbpedia.org/resource/Utah_Southern_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Utah_Southern_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Utah_Southern_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Utah_Southern_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Utah_Southern_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Utah_Southern_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Utah_Southern_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Utah_Southern_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Utah_Southern_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Utah_Southern_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Utah_Southern_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOnTheNationalRegisterOfHistoricPlacesInUtah"
"http://dbpedia.org/resource/Utah_Southern_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Utah_Southern_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Utah_Southern_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Utah_Southern_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1873"
"http://dbpedia.org/resource/Utah_Southern_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Utah_Southern_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionPacificRailroadStations"
"http://dbpedia.org/resource/Utah_Southern_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Utah_Southern_Railroad_Depot","http://www.w3.org/2000/01/rdf-schema#label","Utah Southern Railroad Depot"
"http://dbpedia.org/resource/Utah_Southern_Railroad_Depot","http://www.w3.org/2000/01/rdf-schema#comment","The Utah Southern Railroad Depot, located at 225 East State Street in Lehi, Utah, United States was built in c.1873. It has also been known as Oregon Short Line Railroad Depot, as Los Angeles & Salt Lake Railroad Depot, and as Union Pacific Railroad Depot. All of these names refer to railroad companies that were subsidiaries or acquisitions of the Union Pacific Railroad that used this depot. It was listed on the National Register of Historic Places (NRHP) in 1994."
"http://dbpedia.org/resource/Utah_Southern_Railroad_Depot","http://xmlns.com/foaf/0.1/name","Utah Southern Railroad Depot"
"http://dbpedia.org/resource/Utah_Southern_Railroad_Depot","http://dbpedia.org/property/name","Utah Southern Railroad Depot"
