"subject","predicate","object"
"http://dbpedia.org/resource/Dark_Prince:_The_True_Story_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dark_Prince:_The_True_Story_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Dark_Prince:_The_True_Story_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dark_Prince:_The_True_Story_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dark_Prince:_The_True_Story_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dark_Prince:_The_True_Story_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Dark_Prince:_The_True_Story_of_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dark_Prince:_The_True_Story_of_Dracula","http://www.w3.org/2000/01/rdf-schema#label","Dark Prince: The True Story of Dracula"
"http://dbpedia.org/resource/Dark_Prince:_The_True_Story_of_Dracula","http://www.w3.org/2000/01/rdf-schema#label","Dark Prince: The True Story of Dracula"
"http://dbpedia.org/resource/Dark_Prince:_The_True_Story_of_Dracula","http://www.w3.org/2000/01/rdf-schema#label","Dark Prince: The true story of Dracula"
"http://dbpedia.org/resource/Dark_Prince:_The_True_Story_of_Dracula","http://www.w3.org/2000/01/rdf-schema#label","El príncep de les tenebres: L'autèntica història de Dràcula"
"http://dbpedia.org/resource/Dark_Prince:_The_True_Story_of_Dracula","http://www.w3.org/2000/01/rdf-schema#label","Князь Дракула"
