"subject","predicate","object"
"http://dbpedia.org/resource/Category:1945_establishments_in_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1945_establishments_in_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","1945 establishments in the Soviet Union"
"http://dbpedia.org/resource/Category:1945_establishments_in_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1945_establishments_in_Europe"
"http://dbpedia.org/resource/Category:1945_establishments_in_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1945_establishments_in_Asia"
"http://dbpedia.org/resource/Category:1945_establishments_in_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#prefLabel","1945 establishments in the Soviet Union"
"http://dbpedia.org/resource/Category:1945_establishments_in_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageID",37070543
"http://dbpedia.org/resource/Category:1945_establishments_in_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageRevisionID",914150482
"http://dbpedia.org/resource/Category:1945_establishments_in_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EstcatCountry"
"http://dbpedia.org/resource/Category:1945_establishments_in_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:1945_establishments_in_the_Soviet_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1945_establishments_in_the_Soviet_Union?oldid=914150482&ns=14"
