"subject","predicate","object"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticRecordsAlbums"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgressiveRockAlbums"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptAlbums"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973Albums"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConceptAlbum106592078"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByEddieOfford"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYes(band)Albums"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsWithCoverArtByRogerDean(artist)"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1974Albums"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/2000/01/rdf-schema#label","Tales from Topographic Oceans"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/2000/01/rdf-schema#label","Tales from Topographic Oceans"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/2000/01/rdf-schema#label","Tales from Topographic Oceans"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/2000/01/rdf-schema#label","Tales from Topographic Oceans"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/2000/01/rdf-schema#label","Tales from Topographic Oceans"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/2000/01/rdf-schema#label","Tales from Topographic Oceans"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/2000/01/rdf-schema#label","Tales from Topographic Oceans"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/2000/01/rdf-schema#label","Tales from Topographic Oceans"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/2000/01/rdf-schema#label","海洋地形学の物語"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/2000/01/rdf-schema#label","Tales from Topographic Oceans"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/2000/01/rdf-schema#label","Tales from Topographic Oceans"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/2000/01/rdf-schema#label","Tales from Topographic Oceans"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/2000/01/rdf-schema#label","Tales from Topographic Oceans"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/2000/01/rdf-schema#label","Tales from Topographic Oceans"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/2000/01/rdf-schema#label","Tales from Topographic Oceans"
"http://dbpedia.org/resource/Tales_from_Topographic_Oceans","http://www.w3.org/2000/01/rdf-schema#comment","《Tales from Topographic Oceans》는 1973년 12월 7일 애틀랜틱 레코드가 발표한 영국의 프로그레시브 록 밴드 예스의 여섯 번째 스튜디오 음반이다. 예스의 리더인 존 앤더슨은 1973년 일본 순회공연에서 힌두교 경전의 4개 시체에 대해 기술한 파라마한사 요가난다의 《》에서 샤스트라, 스므리티, 푸라나, 탄트라라는 특정한 분야에 대한 각주를 읽으면서 이 콘셉트 음반을 고안했다. 두 사람은 기타리스트 스티브 하우에게 아이디어를 투구한 뒤 각 텍스트에 따라 4개의 측면 긴 곡을 수록한 더블 음반으로 형상화한 음반의 테마와 가사를 개발했다. 이 음반은 키보디스트인 릭 웨이크먼에 의해 부정적으로 받아들여졌는데, 릭 웨이크먼은 이 음반의 구조와 정교한 콘셉트에 동의하지 않았고, 작곡된 음악에 기여할 수 없다고 느꼈다. 예스 음반으로는 첫 번째 예스 음반으로, 전년에 빌 브루포드를 대신한 드러머 앨런 화이트가 수록되었다."
