"subject","predicate","object"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInAberdeenshire"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.w3.org/2000/01/rdf-schema#label","Kirkton of Tough"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.w3.org/2000/01/rdf-schema#label","Kirkton of Tough"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.w3.org/2000/01/rdf-schema#comment","Kirkton of Tough, usually shortened to Tough (/ˈtʊx/ TUUKH), is a settlement in the Marr area of Aberdeenshire, Scotland at grid reference NJ615129. It is about 4 kilometres (2+1⁄2 miles) southeast of Alford and 143 km (89 mi) from Edinburgh. Tough is where the Aberdeen Angus breed of cattle was first bred. The church (kirk of Kirkton) was dedicated to the Nine Maidens and dates from at least 1366 but was rebuilt in 1838."
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.w3.org/2000/01/rdf-schema#comment","Kirkton of Tough edota Tough, Eskoziako etxalde bat da, Aberdeenshire eremu administratiboan."
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.20524978637695
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.6389000415802
"http://dbpedia.org/resource/Kirkton_of_Tough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_Memorial_at_Kirkton_of_Tough_-_geograph.org.uk_-_614002.jpg"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Aberdeenshire"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/ontology/wikiPageID",16683841
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/ontology/wikiPageRevisionID",1118590553
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:kirk-town"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:War_Memorial_at_Kirkton_of_Tough_-_geograph.org.uk_-_614002.jpg"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marr"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alford,_Aberdeenshire"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire_(historic)"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Angus"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Aberdeenshire"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6415853"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kirkton_of_Tough"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kirkton_of_Tough"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pfQm"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ymnkb"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aberdeenshire-geo-stub"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aberdeenshire_places"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmapping"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marr,_Aberdeenshire_places"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/War_Memorial_at_Kirkton_of_Tough_-_geograph.org.uk_-_614002.jpg?width=300"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.georss.org/georss/point","57.20525 -2.6389"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/ontology/abstract","Kirkton of Tough edota Tough, Eskoziako etxalde bat da, Aberdeenshire eremu administratiboan."
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/ontology/abstract","Kirkton of Tough, usually shortened to Tough (/ˈtʊx/ TUUKH), is a settlement in the Marr area of Aberdeenshire, Scotland at grid reference NJ615129. It is about 4 kilometres (2+1⁄2 miles) southeast of Alford and 143 km (89 mi) from Edinburgh. Tough is where the Aberdeen Angus breed of cattle was first bred. The church (kirk of Kirkton) was dedicated to the Nine Maidens and dates from at least 1366 but was rebuilt in 1838."
"http://dbpedia.org/resource/Kirkton_of_Tough","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settlement"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kirkton_of_Tough?oldid=1118590553&ns=0"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://dbpedia.org/ontology/wikiPageLength",1601
"http://dbpedia.org/resource/Kirkton_of_Tough","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kirkton_of_Tough"
"http://dbpedia.org/resource/Kirkton_of_Tough","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.6389000415802 57.205249786377)"
