"subject","predicate","object"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSuffolkCounty,NewYork"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSuffolkCounty,NewYork"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNewYork"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Lloyd Harbor"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Lloyd Harbor"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Lloyd Harbor"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/2000/01/rdf-schema#label","ليود هاربور (نيويورك)"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Lloyd Harbor"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Lloyd Harbor"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Lloyd Harbor (New York)"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Lloyd Harbor, New York"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Ллойд-Гарбор (Нью-Йорк)"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Lloyd Harbor is a village in the Town of Huntington in Suffolk County, on the North Shore of Long Island, in New York, United States. As of the 2010 census, the village's population was 3,660."
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Lloyd Harbor es una villa ubicada en el condado de Suffolk en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 3,675 habitantes y una densidad poblacional de 151.7 personas por km²."
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Lloyd Harbor è un villaggio degli Stati Uniti d'America, situato nello stato di New York, nella contea di Suffolk."
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Ллойд-Гарбор (англ. Lloyd Harbor) — селище (англ. village) в США, в окрузі Саффолк штату Нью-Йорк. Населення — 3660 осіб (2010)."
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Lloyd Harbor – wieś w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Suffolk."
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Lloyd Harbor est un village du comté de Suffolk, dans l'État de New York, aux États-Unis. En 2010, il compte une population de 3 660 habitants."
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","ليود هاربور (بالإنجليزية: Lloyd Harbor, New York)‏ هي منطقة سكنية تقع في الولايات المتحدة في مقاطعة سوفولك، نيويورك. يقدر عدد سكانها بـ 3,660 نسمة ومساحتها 27.5 كم2 وترتفع عن سطح البحر 42 متر."
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Lloyd Harbor New York estatuko herri bat da. Suffolk konderrian kokatua dago. 2010ean 3.660 biztanle zituen, 24,25 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Lloyd Harbor és una població dels Estats Units a l'estat de Nova York. Segons el cens del 2000 tenia una població de 3.675 habitants."
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://xmlns.com/foaf/0.1/name","Incorporated Village of Lloyd Harbor"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://xmlns.com/foaf/0.1/name","Lloyd Harbor, New York"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://xmlns.com/foaf/0.1/homepage","https://www.lloydharbor.org/"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/property/name","Lloyd Harbor, New York"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.90999984741211
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.45694732666016
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lloyds-harbor-map.gif"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_Lloyd_Harbor_Rd.jpg"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_New_York_(state)"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_New_York_(state)"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Suffolk_County,_New_York"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long_Island_Sound"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huntington,_New_York"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageID",127318
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1122984183
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caumsett_State_Park"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shore_(Long_Island)"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_New_York_(state)"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Lighting_Company"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Suffolk_County,_New_York"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bijou_Phillips"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twisted_Sister"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Spring_Harbor,_New_York"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_(New_York)"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Snider"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Dayne"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamas_and_Papas"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_New_York"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Eberstadt_(policy_advisor)"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lindbergh"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_(town),_New_York"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_from_Lloyd_Harbor_Rd.jpg"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_incorporation"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Joel"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Seinfeld"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metoac"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_power_plant"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Long_Island_Sound"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_New_York"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McKesson"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Field_III"
"http://dbpedia.org/resource/Lloyd_Harbor,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Fish_and_Wildlife_Service"
