"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Texas–Arlington_Mavericks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007–08_Texas–Arlington_Mavericks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007–08_Texas–Arlington_Mavericks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2007–08_Texas–Arlington_Mavericks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007–08_Texas–Arlington_Mavericks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2007–08 Texas–Arlington Mavericks men's basketball team"
"http://dbpedia.org/resource/2007–08_Texas–Arlington_Mavericks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2007–08 Texas–Arlington Mavericks men's basketball team represented the University of Texas at Arlington during the 2007–08 NCAA Division I men's basketball season. The Mavericks, led by second year head coach Scott Cross, played their home games at Texas Hall and were members of the West Division of the Southland Conference. The Mavericks won the Southland Basketball tournament to receive an automatic bid into the NCAA tournament. As No. 16 seed in the South region, they lost in the first round to eventual National runner-up Memphis, 87–63."
"http://dbpedia.org/resource/2007–08_Texas–Arlington_Mavericks_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UT_Arlington_Mavericks_wordmark.svg"
"http://dbpedia.org/resource/2007–08_Texas–Arlington_Mavericks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Texas"
"http://dbpedia.org/resource/2007–08_Texas–Arlington_Mavericks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Texas"
"http://dbpedia.org/resource/2007–08_Texas–Arlington_Mavericks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UT_Arlington_Mavericks_men's_basketball_seasons"
"http://dbpedia.org/resource/2007–08_Texas–Arlington_Mavericks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007–08_Southland_Conference_men's_basketball_season"
