"subject","predicate","object"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFraternalServiceOrganizations"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInChicago,Illinois"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizations"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-governmentalOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://www.w3.org/2000/01/rdf-schema#label","Altrusa International, Inc"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://www.w3.org/2000/01/rdf-schema#comment","Altrusa International, Inc (Altrusa) is an international non-profit organization focused on community service. It was founded in Nashville, Tennessee, in 1917 by Dr. Alfred Durham as a chain of national clubs for business and professional women."
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Chicago"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_Tennessee"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Service_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1917"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://dbpedia.org/ontology/wikiPageID",15545334
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://dbpedia.org/ontology/wikiPageRevisionID",1092661951
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Johnston"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiwanis"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Chicago"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Service_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillette_Hayden"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_establishments_in_Tennessee"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECOSOC"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuernavaca,_Mexico"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1917"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Employment_Service"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consultative_status"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGO"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ulib.iupui.edu/special/collections/philanthropy/mss009"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altrusa.org"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://dbpedia.org/ontology/wikiPageExternalLink","http://exploreuk.uky.edu/catalog/xt72542j6x34/guide"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsu.edu/libraries/archives/findingaids/SPEC091.pdf"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PCri"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Altrusa_International,_Inc"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4737012"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdqrd"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://dbpedia.org/ontology/abstract","Altrusa International, Inc (Altrusa) is an international non-profit organization focused on community service. It was founded in Nashville, Tennessee, in 1917 by Dr. Alfred Durham as a chain of national clubs for business and professional women."
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Altrusa_International,_Inc?oldid=1092661951&ns=0"
"http://dbpedia.org/resource/Altrusa_International,_Inc","http://dbpedia.org/ontology/wikiPageLength",9168
