"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictorian-eraCorvettesOfTheUnitedKingdom"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSixth-rateFrigatesOfTheRoyalNavy"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1837Ships"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Frigate103397412"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Corvette103113035"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCorvettesOfTheRoyalNavy"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://www.w3.org/2000/01/rdf-schema#label","HMS Calliope (1837)"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Calliope was a 28-gun sixth rate launched in October 1837 and broken up in November 1883."
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://xmlns.com/foaf/0.1/name","HMS Calliope"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Destroying_Chinese_war_junks,_by_E._Duncan_(1843).jpg"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garden_Reach,_Calcutta,_HMS_CALLIOPE_Saluting_1841,_by_Francis_Meynell.jpg"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Home_memorial_(1853).jpg"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corvettes_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sixth-rate_frigates_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flagstaff_War"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian-era_corvettes_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Sheerness"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Opium_War_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1837_ships"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://dbpedia.org/ontology/wikiPageID",36739194
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://dbpedia.org/ontology/wikiPageRevisionID",1104048040
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheerness_Dockyard"
"http://dbpedia.org/resource/HMS_Calliope_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sixth-rate_frigates_of_the_Royal_Navy"
