"subject","predicate","object"
"http://dbpedia.org/resource/Ashes_to_Ashes_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ashes_to_Ashes_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Ashes_to_Ashes_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ashes_to_Ashes_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ashes_to_Ashes_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Ashes_to_Ashes_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ashes_to_Ashes_(British_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Ashes to Ashes (serie televisiva)"
"http://dbpedia.org/resource/Ashes_to_Ashes_(British_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Ashes to Ashes"
"http://dbpedia.org/resource/Ashes_to_Ashes_(British_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","灰飞烟灭"
"http://dbpedia.org/resource/Ashes_to_Ashes_(British_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Ashes to Ashes (serie de televisión)"
"http://dbpedia.org/resource/Ashes_to_Ashes_(British_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Ashes to Ashes (televisieserie)"
"http://dbpedia.org/resource/Ashes_to_Ashes_(British_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Ashes to Ashes (série télévisée)"
"http://dbpedia.org/resource/Ashes_to_Ashes_(British_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Ashes to Ashes – Zurück in die 80er"
