"subject","predicate","object"
"http://dbpedia.org/resource/Akari_Sakura","http://www.w3.org/2000/01/rdf-schema#label","Akari Sakura"
"http://dbpedia.org/resource/Akari_Sakura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Ukrainian_people"
"http://dbpedia.org/resource/Akari_Sakura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewelpet"
"http://dbpedia.org/resource/Akari_Sakura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Kantō"
"http://dbpedia.org/resource/Akari_Sakura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Japanese_people_in_anime_and_manga"
"http://dbpedia.org/resource/Akari_Sakura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Russian_people"
"http://dbpedia.org/resource/Akari_Sakura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_illusionists"
"http://dbpedia.org/resource/Akari_Sakura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Belarusian_people"
"http://dbpedia.org/resource/Akari_Sakura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Eurasian_people"
"http://dbpedia.org/resource/Akari_Sakura","http://dbpedia.org/ontology/wikiPageID",67572761
"http://dbpedia.org/resource/Akari_Sakura","http://dbpedia.org/ontology/wikiPageRevisionID",1106934024
"http://dbpedia.org/resource/Akari_Sakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_illusionists"
"http://dbpedia.org/resource/Akari_Sakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Eurasian_people"
"http://dbpedia.org/resource/Akari_Sakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_Kantō"
"http://dbpedia.org/resource/Akari_Sakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Belarusian_people"
"http://dbpedia.org/resource/Akari_Sakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewelpet"
"http://dbpedia.org/resource/Akari_Sakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Japanese_people_in_anime_and_manga"
"http://dbpedia.org/resource/Akari_Sakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Russian_people"
"http://dbpedia.org/resource/Akari_Sakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Jewelpet_Twinkle_characters"
"http://dbpedia.org/resource/Akari_Sakura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Ukrainian_people"
"http://dbpedia.org/resource/Akari_Sakura","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Jewelpet_Twinkle_characters"
"http://dbpedia.org/resource/Akari_Sakura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Akari_Sakura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Akari_Sakura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Akari_Sakura","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Akari_Sakura?oldid=1106934024&ns=0"
"http://dbpedia.org/resource/Akari_Sakura","http://dbpedia.org/ontology/wikiPageLength",494
"http://dbpedia.org/resource/Akari_Sakura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Akari_Sakura"
