"subject","predicate","object"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPlays"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20thCenturyFoxFilms"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1931Films"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByFrankBorzage"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnAmericanNovels"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sDramaFilms"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","Bad Girl (1931 film)"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","Плохая девчонка (фильм, 1931)"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","Bad Girl"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","Bad Girl"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","나쁜 여자 (1931년 영화)"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","Bad Girl"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","En dålig flicka?"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","Bad Girl (filme)"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","Bad Girl (film 1931)"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","Bad Girl (film, 1931)"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","Погане дівчисько (фільм, 1931)"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","バッド・ガール (1931年の映画)"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","Bad Girl (film 1931)"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","Bad Girl"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","فتاة سيئة (فيلم)"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","Zła dziewczyna"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","Bad Girl (película)"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bad Girl filma Frank Borzage zinemagilearen lana da, 1931. urtekoa. Filmak 3 Oscar Sarietarako izendapenak jaso zituen, 2 irabaziz."
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/2000/01/rdf-schema#comment","『バッド・ガール』（Bad Girl）は、フランク・ボーゼイギ監督による1931年のアメリカ合衆国のドラマ映画である。の1928年の小説とブライアン・マーロウの1930年の舞台劇を基にが脚本を執筆した。 第5回アカデミー賞で作品賞を含む3部門にノミネートされ、監督賞（ボーゼイギ）と脚色賞（バーク）を受賞した。"
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bad Girl is een Amerikaanse dramafilm uit 1931 onder regie van Frank Borzage."
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bad Girl ist ein US-amerikanisches Filmdrama aus dem Jahr 1931. Das Drehbuch basiert auf dem gleichnamigen Roman von Viña Delmar sowie dem daraus entstandenen Bühnenstück von Viña Delmar und ."
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/2000/01/rdf-schema#comment","Zła dziewczyna (ang Bad girl) – amerykański film z 1931 roku w reżyserii Franka Borzage. Film w 1932 roku otrzymał trzy nominacje do Oskara z czego ostatecznie zdobył dwie statuetki."
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bad Girl est un film américain réalisé par Frank Borzage, sorti en 1931."
"http://dbpedia.org/resource/Bad_Girl_(1931_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bad Girl è un film del 1931, diretto da Frank Borzage, che vinse due premi Oscar: uno andò a Borzage per la regia, l'altro premiò Edwin J. Burke per la migliore sceneggiatura non originale che si basava sul romanzo omonimo del 1928 di Viña Delmar e sul lavoro teatrale, scritto dallo stesso Delmar insieme a presentato a Broadway all'Hudson Theatre il 2 ottobre 1930 con protagonista Sylvia Sidney."
