"subject","predicate","object"
"http://dbpedia.org/resource/Category:Coats_of_arms_with_elephants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Coats_of_arms_with_elephants","http://www.w3.org/2000/01/rdf-schema#label","Coats of arms with elephants"
"http://dbpedia.org/resource/Category:Coats_of_arms_with_elephants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coats_of_arms_with_animals"
"http://dbpedia.org/resource/Category:Coats_of_arms_with_elephants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coats_of_arms_by_charge"
"http://dbpedia.org/resource/Category:Coats_of_arms_with_elephants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elephants"
"http://dbpedia.org/resource/Category:Coats_of_arms_with_elephants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elephants_in_art"
"http://dbpedia.org/resource/Category:Coats_of_arms_with_elephants","http://www.w3.org/2004/02/skos/core#prefLabel","Coats of arms with elephants"
"http://dbpedia.org/resource/Category:Coats_of_arms_with_elephants","http://dbpedia.org/ontology/wikiPageID",45542238
"http://dbpedia.org/resource/Category:Coats_of_arms_with_elephants","http://dbpedia.org/ontology/wikiPageRevisionID",789112903
"http://dbpedia.org/resource/Category:Coats_of_arms_with_elephants","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Coats_of_arms_with_elephants?oldid=789112903&ns=14"
