"subject","predicate","object"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/2000/01/rdf-schema#label","Douglas X-3 Stiletto"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/2000/01/rdf-schema#label","Douglas X-3"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/2000/01/rdf-schema#label","Douglas X-3 Stiletto"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/2000/01/rdf-schema#label","Douglas X-3 Stiletto"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/2000/01/rdf-schema#label","X-3試驗機"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/2000/01/rdf-schema#label","Douglas X-3"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/2000/01/rdf-schema#label","Douglas X-3 Stiletto"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/2000/01/rdf-schema#label","Douglas X-3 Stiletto"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/2000/01/rdf-schema#label","Douglas X-3 Stiletto"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/2000/01/rdf-schema#label","Douglas X-3 Stiletto"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/2000/01/rdf-schema#label","Douglas X-3"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/2000/01/rdf-schema#label","X-3 (航空機)"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/2000/01/rdf-schema#label","دوغلاس إكس-3 ستيليتو"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/2000/01/rdf-schema#label","Douglas X-3"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/2000/01/rdf-schema#label","Douglas X-3 Stiletto"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/2000/01/rdf-schema#comment","X-3はアメリカ合衆国で開発された超音速実験機。愛称はStiletto（スティレット：短剣の意）。ダグラス社が開発し、1機が製造された。"
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/2000/01/rdf-schema#comment","The Douglas X-3 Stiletto was a 1950s United States experimental jet aircraft with a slender fuselage and a long tapered nose, manufactured by the Douglas Aircraft Company. Its primary mission was to investigate the design features of an aircraft suitable for sustained supersonic speeds, which included the first use of titanium in major airframe components. Douglas designed the X-3 with the goal of a maximum speed of approximately 2,000 mph (3,200 km/h), but it was seriously underpowered for this purpose and could not even exceed Mach 1 in level flight. Although the research aircraft was a disappointment, Lockheed designers used data from the X-3 tests for the Lockheed F-104 Starfighter which used a similar trapezoidal wing design in a successful Mach 2 fighter."
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/2000/01/rdf-schema#comment","Douglas X-3 Stiletto byl experimentální americký letoun s proudovým pohonem, který vznikl během 50. let 20. století. Byl vyroben společností Douglas Aircraft. Letoun měl posloužit k výzkumu letu při rychlostech okolo dvounásobku rychlosti zvuku, ale potíže se zástavbou motorů vedly k tomu, že byl osazen méně výkonnými pohonnými jednotkami. Díky tomu nedosahoval letoun původních plánovaných výkonů. Přestože letoun selhal ve svém původním určení, přispěl k objasnění ztráty ovladatelnosti při vyšších rychlostech. Přínosem letounu také byla data pro výrobce pneumatik, neboť letoun měl vysokou vzletovou (418 km/h) i přistávací rychlost (321 km/h)."
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/2000/01/rdf-schema#comment","Douglas X-3 Stiletto — американский экспериментальный самолёт фирмы «Дуглас»."
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/2000/01/rdf-schema#comment","De Douglas X-3 Stiletto was een in de jaren ’50 ontwikkeld Amerikaans X-vliegtuig gebouwd door de Douglas Aircraft Company. Het toestel viel op door de slanke romp en de taps toelopende neus. Het plan was om met dit toestel onderzoek te doen naar langdurig vliegen met supersonische snelheid. Er was daarom ervoor gekozen de romp voor een groot deel van titanium te maken. Het vliegtuig bleek echter veel te weinig vermogen te hebben en haalde het in vlakke vlucht nog geen Mach 1."
"http://dbpedia.org/resource/Douglas_X-3_Stiletto","http://www.w3.org/2000/01/rdf-schema#comment","O Douglas X-3 Stiletto foi uma aeronave experimental dos anos 50 produzida nos Estados Unidos. Alimentada por um motor turbojato, possuía asas bastante curtas, tinha uma fuselagem esguia e um nariz comprido. Projetado por Schuyler Kleinhans, Baily Oswald e Francis Clauser e desenvolvida pela Douglas Aircraft Company, a sua missão primária consistia em investigar o design para velocidades supersônicas, que incluía o uso de titânio na armação da aeronave e seus componentes. Estava assim previsto que atingisse uma velocidade de 3000 km/h porém, sem um motor necessário para levar a aeronave a uma tal velocidade, o X-3 nunca passou a barreira do mach 1."
