"subject","predicate","object"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://www.w3.org/2000/01/rdf-schema#label","Will Currie and the Country French"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://www.w3.org/2000/01/rdf-schema#comment","Will Currie & The Country French is a Canadian indie rock music group formed in 2006 in Waterloo. The band consists of singer and pianist Will Currie, guitarist Dan Beacock, drummer Aaron Mariash, and bassist Daniel MacPherson."
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://xmlns.com/foaf/0.1/name","Will Currie & The Country French"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/property/name","Will Currie & The Country French"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Will_currie_and_the_country_french_band.jpg"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_the_Regional_Municipality_of_Waterloo"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2006"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murderecords_artists"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Ontario"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_indie_rock_groups"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/ontology/wikiPageID",16227768
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/ontology/wikiPageRevisionID",986309007
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Radio_3"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo,_Ontario"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_the_Regional_Municipality_of_Waterloo"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_indie_rock_groups"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Ferguson_(Canadian_musician)"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloan_(band)"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Laurier_University"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murderecords_artists"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucky_Awards"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_Ontario"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murderecords"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2006"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8002771"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/55bc1f71-13b5-48e2-96ad-3a914014dee4"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xKKL"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wdh11"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Will_currie_and_the_country_french_band.jpg?width=300"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/property/currentMembers","Daniel MacPherson"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/property/currentMembers","Dan Beacock"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/property/currentMembers","Aaron Mariash"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/property/currentMembers","Will Currie"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/property/genre","Indie rock, piano pop"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/property/label","http://dbpedia.org/resource/Murderecords"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/property/label","File Under: Music"
"http://dbpedia.org/resource/Will_Currie_and_the_Country_French","http://dbpedia.org/property/landscape","no"
