"subject","predicate","object"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAqueductsInMassachusetts"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInWorcesterCounty,Massachusetts"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInMiddlesexCounty,Massachusetts"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aqueduct102732433"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conduit103089014"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/2000/01/rdf-schema#label","Wachusett Aqueduct"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/2000/01/rdf-schema#comment","The Wachusett Aqueduct is a secondary aqueduct that carries water from the Wachusett Reservoir to the John J. Carroll Water Treatment Plant at Walnut Hill in Marlborough, Massachusetts. It is part of the public water supply system for the communities of Greater Boston that are served by the Massachusetts Water Resources Authority (MWRA), which manages the aqueduct. The aqueduct serves as a standby backup to the Cosgrove Tunnel."
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://xmlns.com/foaf/0.1/name","Wachusett Aqueduct"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://dbpedia.org/property/name","Wachusett Aqueduct"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.39916610717773
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.68944549560547
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SouthboroughMA_WachusettAqueductChestnutHillArch.jpg"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SouthboroughMA_WachusettAqueductLowerDam.jpg"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wachusett_Reservoir_bridge_over_the_Assabet_River_(3),_March_2022.jpg"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metropolitan_Water_District_map_(Boston,_MA,_1910).jpg"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Worcester_County,_Massachusetts"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aqueducts_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aqueducts_in_Massachusetts"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Marlborough,_Massachusetts"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Worcester_County,_Massachusetts"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Worcester_County,_Massachusetts"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aqueducts_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://dbpedia.org/ontology/wikiPageID",7320313
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://dbpedia.org/ontology/wikiPageRevisionID",1088809230
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston,_Massachusetts"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MetroWest_Water_Supply_Tunnel"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aqueducts_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aqueducts_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Worcester_County,_Massachusetts"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assabet_River"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Marlborough,_Massachusetts"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aqueducts_in_Massachusetts"
"http://dbpedia.org/resource/Wachusett_Aqueduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
