"subject","predicate","object"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirus-relatedCutaneousConditions"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://www.w3.org/2000/01/rdf-schema#label","Boston exanthem disease"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://www.w3.org/2000/01/rdf-schema#comment","Boston exanthem disease is a cutaneous condition that first occurred as an epidemic in Boston in 1951. It is caused by echovirus 16. The disease tends to afflict children more often than adults, although some adults can become infected, and the symptoms have never been fatal. It shows some clinical similarity to Rubella and Human herpesvirus 6"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virus-related_cutaneous_conditions"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://dbpedia.org/ontology/wikiPageID",22828985
"http://dbpedia.org/resource/Boston_exanthem_disease","http://dbpedia.org/ontology/wikiPageRevisionID",1026999926
"http://dbpedia.org/resource/Boston_exanthem_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_lesion"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilse_J._Gorbach"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virus-related_cutaneous_conditions"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echovirus"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_A._Neva"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eruptive_pseudoangiomatosis"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_herpesvirus_6"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubella"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koplik's_spots"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06411xp"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boston_exanthem_disease"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4948236"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aYhL"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://dbpedia.org/property/specialty","dermatology"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cutaneous-infection-stub"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://dbpedia.org/ontology/abstract","Boston exanthem disease is a cutaneous condition that first occurred as an epidemic in Boston in 1951. It is caused by echovirus 16. The disease tends to afflict children more often than adults, although some adults can become infected, and the symptoms have never been fatal. It shows some clinical similarity to Rubella and Human herpesvirus 6"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Condition"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boston_exanthem_disease?oldid=1026999926&ns=0"
"http://dbpedia.org/resource/Boston_exanthem_disease","http://dbpedia.org/ontology/wikiPageLength",3423
"http://dbpedia.org/resource/Boston_exanthem_disease","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boston_exanthem_disease"
