"subject","predicate","object"
"http://dbpedia.org/resource/Northrop_C-19_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Northrop_C-19_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northrop_C-19_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northrop_C-19_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Northrop_C-19_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Northrop_C-19_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Northrop_C-19_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Northrop_C-19_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Northrop_C-19_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Northrop_C-19_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Northrop_C-19_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Northrop_C-19_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Northrop_C-19_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Northrop_C-19_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Northrop_C-19_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Northrop_C-19_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Northrop_C-19_Alpha","http://www.w3.org/2000/01/rdf-schema#label","Northrop C-19 Alpha"
"http://dbpedia.org/resource/Northrop_C-19_Alpha","http://www.w3.org/2000/01/rdf-schema#label","Northrop C-19 Alpha"
"http://dbpedia.org/resource/Northrop_C-19_Alpha","http://www.w3.org/2000/01/rdf-schema#label","Northrop C-19 Alpha"
"http://dbpedia.org/resource/Northrop_C-19_Alpha","http://www.w3.org/2000/01/rdf-schema#comment","The Northrop C-19 Alpha was a series of three aircraft purchased from Northrop by the US Army Air Corps in 1931. They were slightly modified versions of the civil Northrop Alpha Type 2."
