"subject","predicate","object"
"http://dbpedia.org/resource/The_Air_Is_Getting_Slippery","http://www.w3.org/2000/01/rdf-schema#label","The Air Is Getting Slippery"
"http://dbpedia.org/resource/The_Air_Is_Getting_Slippery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primus_(band)_songs"
"http://dbpedia.org/resource/The_Air_Is_Getting_Slippery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Les_Claypool"
"http://dbpedia.org/resource/The_Air_Is_Getting_Slippery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_songs"
"http://dbpedia.org/resource/The_Air_Is_Getting_Slippery","http://dbpedia.org/ontology/wikiPageID",29605907
"http://dbpedia.org/resource/The_Air_Is_Getting_Slippery","http://dbpedia.org/ontology/wikiPageRevisionID",663868438
"http://dbpedia.org/resource/The_Air_Is_Getting_Slippery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pork_Soda"
"http://dbpedia.org/resource/The_Air_Is_Getting_Slippery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_songs"
"http://dbpedia.org/resource/The_Air_Is_Getting_Slippery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primus_(band)_songs"
"http://dbpedia.org/resource/The_Air_Is_Getting_Slippery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Les_Claypool"
"http://dbpedia.org/resource/The_Air_Is_Getting_Slippery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pork_Soda"
"http://dbpedia.org/resource/The_Air_Is_Getting_Slippery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/The_Air_Is_Getting_Slippery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Air_Is_Getting_Slippery?oldid=663868438&ns=0"
"http://dbpedia.org/resource/The_Air_Is_Getting_Slippery","http://dbpedia.org/ontology/wikiPageLength",181
"http://dbpedia.org/resource/The_Air_Is_Getting_Slippery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Air_Is_Getting_Slippery"
