"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Irish_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Irish_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Irish_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Irish_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Irish_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Irish_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irish_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Irish_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Irish_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Irish_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Irish_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Irish_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Irish_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Irish_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Irish_Institute","http://www.w3.org/2000/01/rdf-schema#label","Irish Institute"
"http://dbpedia.org/resource/Irish_Institute","http://www.w3.org/2000/01/rdf-schema#comment","The Irish Institute (Spanish: Instituto Irlandés) is a catholic private school in Greater Mexico City. Operated by the Legionaries of Christ, the grounds, located in Naucalpan, State of Mexico, have separate areas for boys and girls, plus a third one for the coed preschool. The school levels in total range from preschool to bachillerato, equivalent to the American K-12. The Irish Institute is also present in other cities of Mexico, including: Nuevo Laredo and Monterrey."
"http://dbpedia.org/resource/Irish_Institute","http://xmlns.com/foaf/0.1/name","Irish Institute"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/property/name","Irish Institute"
"http://dbpedia.org/resource/Irish_Institute","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.42558097839355
"http://dbpedia.org/resource/Irish_Institute","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.24015045166016
"http://dbpedia.org/resource/Irish_Institute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irishinstitute_logo.gif"
"http://dbpedia.org/resource/Irish_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_schools_in_Mexico"
"http://dbpedia.org/resource/Irish_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_the_State_of_Mexico"
"http://dbpedia.org/resource/Irish_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Mexican"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/ontology/wikiPageID",43084252
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",1119407460
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Mexican"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who's_Who"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Mexico_City"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_the_State_of_Mexico"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterrey"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Mexico"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legionaries_of_Christ"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naucalpan"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_school"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_State"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuevo_Laredo"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_School"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_schools_in_Mexico"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irlandesmexico.com"
"http://dbpedia.org/resource/Irish_Institute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ksCn"
"http://dbpedia.org/resource/Irish_Institute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010x8cns"
"http://dbpedia.org/resource/Irish_Institute","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المعهد_الايرلندى"
"http://dbpedia.org/resource/Irish_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18206667"
"http://dbpedia.org/resource/Irish_Institute","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Irish_Institute"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Regnum_Christi"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Naucalpan"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexico-school-stub"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Private_high_schools_in_the_State_of_Mexico"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Irishinstitute_logo.gif?width=300"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/property/campus","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/property/city","http://dbpedia.org/resource/Naucalpan"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/property/country","Mexico"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/property/logo","Irishinstitute logo.gif"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/property/nativeName","Instituto Irlandés"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/property/pushpinMap","Greater Mexico City#Mexico"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/property/state","http://dbpedia.org/resource/Mexico_State"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_School"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/property/type","http://dbpedia.org/resource/Independent_school"
"http://dbpedia.org/resource/Irish_Institute","http://www.georss.org/georss/point","19.4255807 -99.24014729999999"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/ontology/abstract","The Irish Institute (Spanish: Instituto Irlandés) is a catholic private school in Greater Mexico City. Operated by the Legionaries of Christ, the grounds, located in Naucalpan, State of Mexico, have separate areas for boys and girls, plus a third one for the coed preschool. The school levels in total range from preschool to bachillerato, equivalent to the American K-12. The Irish Institute is also present in other cities of Mexico, including: Nuevo Laredo and Monterrey."
"http://dbpedia.org/resource/Irish_Institute","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Irish_Institute","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Irish_Institute?oldid=1119407460&ns=0"
"http://dbpedia.org/resource/Irish_Institute","http://dbpedia.org/ontology/wikiPageLength",3560
