"subject","predicate","object"
"http://dbpedia.org/resource/Palatine_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Palatine_Lion","http://www.w3.org/2000/01/rdf-schema#label","Пфальцский лев"
"http://dbpedia.org/resource/Palatine_Lion","http://www.w3.org/2000/01/rdf-schema#label","Palatine Lion"
"http://dbpedia.org/resource/Palatine_Lion","http://www.w3.org/2000/01/rdf-schema#label","Pfälzer Löwe"
"http://dbpedia.org/resource/Palatine_Lion","http://www.w3.org/2000/01/rdf-schema#comment","The Palatine Lion (German: Pfälzer Löwe), less commonly the Palatinate Lion, is an heraldic charge (see also: heraldic lions). It was originally part of the family coat of arms of the House of Wittelsbach and is found today on many coats of arms of municipalities, counties and regions in South Germany and the Austrian Innviertel."
"http://dbpedia.org/resource/Palatine_Lion","http://www.w3.org/2000/01/rdf-schema#comment","Der Pfälzer Löwe ist eine gemeine Figur in der Heraldik (siehe auch: Löwe als Wappentier). Er war ursprünglich ein Teil des Familienwappens der Wittelsbacher und findet sich heute in vielen Wappen von Kommunen, Kreisen und Ländern in Süddeutschland, dem Elsass und dem Innviertel wieder. Identisch mit dem Pfälzer Löwen ist der Löwe, der in den Wappen der Vögte von Weida, Gera und Plauen abgebildet ist."
"http://dbpedia.org/resource/Palatine_Lion","http://www.w3.org/2000/01/rdf-schema#comment","Пфальцский лев (нем. Pfälzer Löwe) — изображение мифического животного (льва), применяемое в геральдике германских образований. Первоначально Пфальцский лев был частью семейного герба Виттельсбахов и сегодня его можно найти на многих гербах муниципалитетов, округов и регионов в Южной Германии, Эльзасе и австрийском Иннфиртеле."
"http://dbpedia.org/resource/Palatine_Lion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Meckenheim_COA.svg"
"http://dbpedia.org/resource/Palatine_Lion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Rheinpfalz.svg"
"http://dbpedia.org/resource/Palatine_Lion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Kurpfalz_Ludwig_III..jpg"
