"subject","predicate","object"
"http://dbpedia.org/resource/Murphy_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Murphy_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murphy_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Murphy_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Murphy_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Murphy_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Murphy_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Murphy_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Murphy_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Murphy_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Murphy_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Murphy_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Murphy_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Murphy_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Murphy_High_School_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Murphy_High_School_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Murphy High School (Alabama)"
"http://dbpedia.org/resource/Murphy_High_School_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Murphy High School, in Mobile, Alabama, is a public high school operated by the Mobile County Public School System that educates grades 9–12."
"http://dbpedia.org/resource/Murphy_High_School_(Alabama)","http://xmlns.com/foaf/0.1/name","Murphy High School"
"http://dbpedia.org/resource/Murphy_High_School_(Alabama)","http://xmlns.com/foaf/0.1/homepage","http://www.mhspanthers.com/"
"http://dbpedia.org/resource/Murphy_High_School_(Alabama)","http://dbpedia.org/property/name","Murphy High School"
"http://dbpedia.org/resource/Murphy_High_School_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.68276977539062
"http://dbpedia.org/resource/Murphy_High_School_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.08638000488281
"http://dbpedia.org/resource/Murphy_High_School_(Alabama)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murphy_High_School.jpg"
"http://dbpedia.org/resource/Murphy_High_School_(Alabama)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1926"
"http://dbpedia.org/resource/Murphy_High_School_(Alabama)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Baccalaureate_schools_in_Alabama"
"http://dbpedia.org/resource/Murphy_High_School_(Alabama)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Alabama"
"http://dbpedia.org/resource/Murphy_High_School_(Alabama)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Mobile,_Alabama"
