"subject","predicate","object"
"http://dbpedia.org/resource/ISO-IR-111","http://www.w3.org/2000/01/rdf-schema#label","ISO-IR-111"
"http://dbpedia.org/resource/ISO-IR-111","http://www.w3.org/2000/01/rdf-schema#comment","ISO-IR-111 or KOI8-E is an 8-bit character set. It is a multinational extension of KOI-8 for Belarusian, Macedonian, Serbian, and Ukrainian (except Ґґ which is added to KOI8-F). The name ""ISO-IR-111"" refers to its registration number in the ISO-IR registry, and denotes it as a set usable with ISO/IEC 2022."
"http://dbpedia.org/resource/ISO-IR-111","http://dbpedia.org/property/name","RFC 1345's ""ECMA-Cyrillic"""
"http://dbpedia.org/resource/ISO-IR-111","http://dbpedia.org/property/name","KOI8-E"
"http://dbpedia.org/resource/ISO-IR-111","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Character_sets"
"http://dbpedia.org/resource/ISO-IR-111","http://dbpedia.org/ontology/wikiPageID",56434581
"http://dbpedia.org/resource/ISO-IR-111","http://dbpedia.org/ontology/wikiPageRevisionID",1082854137
"http://dbpedia.org/resource/ISO-IR-111","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Je_(Cyrillic)"
"http://dbpedia.org/resource/ISO-IR-111","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO-8859-5"
"http://dbpedia.org/resource/ISO-IR-111","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ќ"
"http://dbpedia.org/resource/ISO-IR-111","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ў"
"http://dbpedia.org/resource/ISO-IR-111","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tshe"
"http://dbpedia.org/resource/ISO-IR-111","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Њ"
"http://dbpedia.org/resource/ISO-IR-111","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ћ"
