"subject","predicate","object"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://www.w3.org/2000/01/rdf-schema#label","Market East, Indianapolis"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://www.w3.org/2000/01/rdf-schema#comment","Market East is the newest of seven designated cultural districts in Indianapolis, Indiana. The district is on the east side of downtown (in the area where Market Square Arena once stood) and is bounded to the north by New York Street, to the south by the railroad tracks, to the west by Delaware Street and to the east by East Street."
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://xmlns.com/foaf/0.1/name","Market East"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://xmlns.com/foaf/0.1/homepage","https://www.downtownindy.org/neighborhoods/market-east/%7CDowntown"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7599983215332
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.15000152587891
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Left,_360_Market_Square_Indianapolis;_Right,_Cummins_Indianapolis_Distribution_Headquarters.jpg"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Indianapolis"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Indianapolis"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageID",59263827
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageRevisionID",1118433761
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cummins"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Public_Library"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Museum"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomlinson_Hall"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City-County_Building_(Indianapolis)"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_County,_Indiana"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Cultural_Districts"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Catacombs"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Indianapolis"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_City_Market"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Cultural_Trail:_A_Legacy_of_Gene_&_Marilyn_Glick"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Hogsett"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_M._Carson_Transit_Center"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Square_Arena"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zip_code"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/360_Market_Square"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Indianapolis"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Indiana"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Indianapolis_City_Hall"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.downtownindy.org/neighborhoods/market-east/%7CDowntown"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9TU37"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60760843"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IndyCulturalTrail"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Left,_360_Market_Square_Indianapolis;_Right,_Cummins_Indianapolis_Distribution_Headquarters.jpg?width=300"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/property/imageCaption",360
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/property/imageSkyline","File:Left,_360_Market_Square_Indianapolis;_Right,_Cummins_Indianapolis_Distribution_Headquarters.jpg"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/property/officialName","Market East"
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/property/postalCode",46204
"http://dbpedia.org/resource/Market_East,_Indianapolis","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Zip_code"
